City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,388,0,388
Chesterfield,,,665,0,665
Dublin,,,400,0,400
Fitzwilliam,,,438,0,438
Gilsum,,,144,0,144
Harrisville,,,267,0,267
Hinsdale,,,575,0,575
Jaffrey,,,"1,131",0,"1,131"
Keene,1,1,687,0,687
Keene,2,1,893,0,893
Keene,3,1,885,0,885
Keene,4,1,"1,056",0,"1,056"
Keene,5,1,"1,046",0,"1,046"
Marlborough,,,436,0,436
Marlow,,,149,0,149
Nelson,,,156,0,156
Richmond,,,162,0,162
Rindge,,,664,0,664
Roxbury,,,36,0,36
Stoddard,,,202,0,202
Sullivan,,,162,0,162
Surry,,,181,0,181
Swanzey,,,"1,134",0,"1,134"
Troy,,,355,0,355
Walpole,,,813,0,813
Westmoreland,,,420,0,420
Winchester,,,629,0,629
TOTALS,,,"14,074",0,"14,074"
