City/Town,Ward,Pct,"Andrew R. Courteau, Sr","George A. Young",Write-Ins,"Total Votes Cast"
,,,"General  Election",Republican
Barrington,,,267,352,0,619
Dover,1,1,688,410,0,"1,098"
Dover,2,1,718,223,0,941
Dover,3,1,710,287,0,997
Dover,4,1,598,348,0,946
Dover,5,1,734,492,0,"1,226"
Dover,6,1,435,302,0,737
Durham,,,756,741,0,"1,497"
Farmington,,,408,598,0,"1,006"
Lee,,,191,224,0,415
Madbury,,,84,110,0,194
Middleton,,,33,45,0,78
Milton,,,185,335,0,520
"New Durham",,,50,159,0,209
Rochester,1,1,309,467,0,776
Rochester,2,1,419,626,0,"1,045"
Rochester,3,1,465,435,0,900
Rochester,4,1,728,556,0,"1,284"
Rochester,5,1,404,552,0,956
Rollinsford,,,385,160,0,545
Somersworth,1,1,331,257,0,588
Somersworth,2,1,327,150,0,477
Somersworth,3,1,289,138,0,427
Somersworth,4,1,417,225,0,642
Somersworth,5,1,384,123,0,507
Strafford,,,93,254,0,347
TOTALS,,,"10,408","8,569",0,"18,977"
