City/Town,,,"Andrew R. Courteau, Sr","George A. Young",Write-Ins,"Total Votes Cast"
,,,"General  Election",Republican
Barrington,,,267,352,0,619
Dover,,,"3,883","2,062",0,"5,945"
Durham,,,756,741,0,"1,497"
Farmington,,,408,598,0,"1,006"
Lee,,,191,224,0,415
Madbury,,,84,110,0,194
Middleton,,,33,45,0,78
Milton,,,185,335,0,520
"New Durham",,,50,159,0,209
Rochester,,,"2,325","2,636",0,"4,961"
Rollinsford,,,385,160,0,545
Somersworth,,,"1,748",893,0,"2,641"
Strafford,,,93,254,0,347
TOTALS,,,"10,408","8,569",0,"18,977"
