City/Town,,,"Jeff Barrette","Don Clarke",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,189,166,3,358
Charlestown,,,702,653,1,"1,356"
Claremont,,,"1,999","1,567",2,"3,568"
Cornish,,,413,324,0,737
Croydon,,,93,183,0,276
Goshen,,,125,162,1,288
Grantham,,,827,631,0,"1,458"
Langdon,,,139,125,0,264
Lempster,,,171,215,0,386
Newport,,,763,"1,083",2,"1,848"
Plainfield,,,603,344,6,953
Springfield,,,218,303,0,521
Sunapee,,,533,866,0,"1,399"
Unity,,,295,259,0,554
Washington,,,167,263,1,431
TOTALS,,,"7,237","7,144",16,"14,397"
