City/Town,Ward,Pct,"Joseph Pantelakos","Katharin Pratt",Write-Ins,"Total Votes Cast"
,,,,
Danville,,,106,0,0,106
"E. Kingston",,,70,0,1,71
Greenland,,,124,0,0,124
Hampton,,,788,4,0,792
"Hampton Falls",,,62,0,0,62
Kensington,,,96,0,0,96
Kingston,,,130,0,0,130
"New Castle",,,86,0,0,86
Newington,,,38,0,0,38
Newton,,,108,0,0,108
"N. Hampton",,,235,2,0,237
Plaistow,,,177,0,0,177
Portsmouth,1,1,251,0,1,252
Portsmouth,2,1,328,0,1,329
Portsmouth,3,1,156,0,0,156
Portsmouth,4,1,319,0,0,319
Portsmouth,5,1,271,0,1,272
Rye,,,337,0,0,337
Seabrook,,,207,0,0,207
"S. Hampton",,,30,0,0,30
Stratham,,,220,0,0,220
TOTALS,,,"4,139",6,4,"4,149"
