City/Town,Ward,Pct,"George W. Schnyer",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,285,0,285
Chesterfield,,,522,0,522
Dublin,,,331,0,331
Fitzwilliam,,,379,0,379
Gilsum,,,122,0,122
Harrisville,,,184,0,184
Hinsdale,,,554,0,554
Jaffrey,,,969,0,969
Keene,1,1,922,0,922
Keene,2,1,868,0,868
Keene,3,1,911,0,911
Keene,4,1,"1,392",0,"1,392"
Keene,5,1,"1,163",0,"1,163"
Marlborough,,,458,0,458
Marlow,,,121,0,121
Nelson,,,134,0,134
Richmond,,,129,0,129
Rindge,,,455,0,455
Roxbury,,,48,0,48
Stoddard,,,130,0,130
Sullivan,,,159,0,159
Surry,,,149,0,149
Swanzey,,,"1,144",0,"1,144"
Troy,,,377,0,377
Walpole,,,798,0,798
Westmoreland,,,355,0,355
Winchester,,,615,0,615
TOTALS,,,"13,674",0,"13,674"
