City/Town,Ward,Pct,"William Bryk","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,072",1,0,"1,073"
Antrim,,,286,0,1,287
Bedford,,,"1,718",0,4,"1,722"
Bennington,,,120,0,1,121
Brookline,,,422,0,0,422
Deering,,,135,0,0,135
Francestown,,,182,0,0,182
Goffstown,,,"1,190",0,1,"1,191"
Greenfield,,,159,0,0,159
Greenville,,,125,0,0,125
Hancock,,,374,0,0,374
Hillsborough,,,369,1,2,372
Hollis,,,709,0,0,709
Hudson,,,"1,086",2,6,"1,094"
Litchfield,,,403,0,0,403
Lyndeborough,,,158,0,0,158
Manchester,1,1,"1,034",2,3,"1,039"
Manchester,2,1,850,0,4,854
Manchester,3,1,481,0,3,484
Manchester,4,1,490,2,1,493
Manchester,5,1,324,1,0,325
Manchester,6,1,647,0,4,651
Manchester,7,1,522,0,1,523
Manchester,8,1,594,0,2,596
Manchester,9,1,609,3,2,614
Manchester,10,1,615,0,1,616
Manchester,11,1,434,1,1,436
Manchester,12,1,598,1,1,600
Mason,,,114,0,0,114
Merrimack,,,"1,604",0,0,"1,604"
Milford,,,"1,084",0,0,"1,084"
"Mont Vernon",,,293,0,0,293
Nashua,1,1,784,0,1,785
Nashua,2,1,605,1,2,608
Nashua,3,1,618,0,1,619
Nashua,4,1,332,2,0,334
Nashua,5,1,688,4,2,694
Nashua,6,1,450,1,1,452
Nashua,7,1,469,0,0,469
Nashua,8,1,614,1,3,618
Nashua,9,1,560,0,0,560
"New Boston",,,505,0,0,505
"New Ipswich",,,228,0,0,228
Pelham,,,455,0,1,456
Peterborough,,,"1,162",1,3,"1,166"
Sharon,,,72,0,2,74
Temple,,,190,0,0,190
Weare,,,495,0,1,496
Wilton,,,345,0,0,345
Windsor,,,11,0,0,11
TOTALS,,,"27,384",24,55,"27,463"
