City/Town,,,"William Bryk","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,072",1,0,"1,073"
Antrim,,,286,0,1,287
Bedford,,,"1,718",0,4,"1,722"
Bennington,,,120,0,1,121
Brookline,,,422,0,0,422
Deering,,,135,0,0,135
Francestown,,,182,0,0,182
Goffstown,,,"1,190",0,1,"1,191"
Greenfield,,,159,0,0,159
Greenville,,,125,0,0,125
Hancock,,,374,0,0,374
Hillsborough,,,369,1,2,372
Hollis,,,709,0,0,709
Hudson,,,"1,086",2,6,"1,094"
Litchfield,,,403,0,0,403
Lyndeborough,,,158,0,0,158
Manchester,,,"7,198",10,23,"7,231"
Mason,,,114,0,0,114
Merrimack,,,"1,604",0,0,"1,604"
Milford,,,"1,084",0,0,"1,084"
"Mont Vernon",,,293,0,0,293
Nashua,,,"5,120",9,10,"5,139"
"New Boston",,,505,0,0,505
"New Ipswich",,,228,0,0,228
Pelham,,,455,0,1,456
Peterborough,,,"1,162",1,3,"1,166"
Sharon,,,72,0,2,74
Temple,,,190,0,0,190
Weare,,,495,0,1,496
Wilton,,,345,0,0,345
Windsor,,,11,0,0,11
TOTALS,,,"27,384",24,55,"27,463"
