City/Town,,,"Gerald Marcou",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"4,044",17,"4,061"
Cambridge,,,3,0,3
Carroll,,,416,0,416
Clarksville,,,138,0,138
Colebrook,,,887,2,889
Columbia,,,304,0,304
Dalton,,,455,3,458
Dixville,,,16,0,16
Dummer,,,171,0,171
Errol,,,167,1,168
Gorham,,,"1,428",5,"1,433"
"Green's Grant",,,1,0,1
Jefferson,,,563,2,565
Lancaster,,,"1,488",5,"1,493"
Milan,,,691,0,691
Millsfield,,,12,0,12
Northumberland,,,945,0,945
"Pinkham's Grant",,,3,0,3
Pittsburg,,,465,2,467
Randolph,,,218,0,218
Shelburne,,,261,1,262
Stark,,,256,1,257
Stewartstown,,,333,0,333
Stratford,,,286,0,286
"Wentworth's Location",,,22,0,22
Whitefield,,,998,0,998
TOTALS,,,"14,571",39,"14,610"
