City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,242,0,242
Dover,1,1,135,0,135
Dover,2,1,162,0,162
Dover,3,1,253,0,253
Dover,4,1,227,0,227
Dover,5,1,141,0,141
Dover,6,1,146,0,146
Durham,,,561,1,562
Farmington,,,127,0,127
Lee,,,267,0,267
Madbury,,,101,0,101
Middleton,,,39,0,39
Milton,,,121,0,121
"New Durham",,,71,0,71
Rochester,1,1,156,0,156
Rochester,2,1,134,0,134
Rochester,3,1,127,0,127
Rochester,4,1,156,0,156
Rochester,5,1,131,0,131
Rochester,6,1,128,0,128
Rollinsford,,,151,0,151
Somersworth,1,1,101,0,101
Somersworth,2,1,61,0,61
Somersworth,3,1,70,0,70
Somersworth,4,1,93,0,93
Somersworth,5,1,61,0,61
Strafford,,,151,0,151
TOTALS,,,"4,113",1,"4,114"
