City/Town,,,"Jeb Bradley","John R. White",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,54,0,0,54
Bartlett,,,277,0,1,278
Brookfield,,,107,1,1,109
Chatham,,,25,0,0,25
Conway,,,561,1,2,564
Eaton,,,62,0,0,62
Effingham,,,127,0,1,128
Freedom,,,218,0,1,219
"Hale's Location",,,47,0,0,47
"Hart's Location",,,3,0,0,3
Jackson,,,119,0,1,120
Madison,,,229,2,4,235
Middleton,,,137,0,4,141
Milton,,,289,0,8,297
Moultonborough,,,675,0,2,677
Ossipee,,,410,2,2,414
Sandwich,,,145,0,2,147
Tamworth,,,239,0,4,243
Tuftonboro,,,403,3,11,417
Wakefield,,,489,0,3,492
"Waterville Valley",,,39,0,0,39
Wolfeboro,,,970,0,0,970
TOTALS,,,"5,625",9,47,"5,681"
