City/Town,Ward,Pct,"Dave Wheeler","Debora B. Pignatelli","Brian Chabot",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,903,2,3,4,912
Antrim,,,200,0,0,1,201
Bennington,,,97,0,0,0,97
Brookline,,,389,1,0,3,393
Deering,,,181,0,0,0,181
Dunbarton,,,314,0,0,3,317
Fitzwilliam,,,136,0,0,0,136
Francestown,,,140,0,0,0,140
Greenfield,,,125,0,0,0,125
Greenville,,,95,0,0,0,95
Hillsborough,,,342,1,0,3,346
Hollis,,,738,2,1,4,745
Hudson,,,"1,295",1,0,3,"1,299"
Jaffrey,,,327,3,0,1,331
Litchfield,,,523,0,0,0,523
Lyndeborough,,,107,0,0,1,108
Mason,,,128,0,1,0,129
Merrimack,,,"1,504",0,0,0,"1,504"
Milford,,,928,0,0,0,928
"Mont Vernon",,,162,0,0,0,162
Nashua,1,1,686,0,0,3,689
Nashua,2,1,465,0,0,2,467
Nashua,3,1,402,2,0,2,406
Nashua,4,1,189,0,0,2,191
Nashua,5,1,624,5,0,4,633
Nashua,6,1,294,0,0,3,297
Nashua,7,1,351,0,0,2,353
Nashua,8,1,456,1,0,2,459
Nashua,9,1,470,2,0,3,475
"New Boston",,,517,0,0,5,522
"New Ipswich",,,419,0,0,1,420
Peterborough,,,338,1,0,2,341
Richmond,,,85,0,1,0,86
Rindge,,,409,2,0,0,411
Sharon,,,33,0,0,0,33
Swanzey,,,356,2,0,0,358
Temple,,,118,0,0,1,119
Troy,,,96,0,0,0,96
Weare,,,722,0,1,3,726
Wilton,,,256,0,0,1,257
Windsor,,,36,0,0,0,36
TOTALS,,,"15,956",25,7,59,"16,047"
