City/Town,Ward,Pct,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,61,0,61
Ashland,,,166,0,166
Bath,,,96,0,96
Benton,,,17,0,17
Bethlehem,,,169,0,169
Bridgewater,,,65,0,65
Bristol,,,253,0,253
Campton,,,222,0,222
Canaan,,,167,0,167
Dorchester,,,40,0,40
Easton,,,20,0,20
Ellsworth,,,8,0,8
Enfield,,,175,0,175
Franconia,,,104,0,104
Grafton,,,51,0,51
Groton,,,11,0,11
Hanover,,,862,0,862
Haverhill,,,542,1,543
Hebron,,,51,0,51
Holderness,,,183,0,183
Landaff,,,41,0,41
Lebanon,1,1,255,0,255
Lebanon,2,1,175,0,175
Lebanon,3,1,321,0,321
Lincoln,,,101,0,101
Lisbon,,,153,0,153
Livermore,,,903,0,903
Lyman,,,17,0,17
Lyme,,,189,0,189
Monroe,,,82,0,82
Orange,,,18,0,18
Orford,,,198,0,198
Piermont,,,87,0,87
Plymouth,,,565,0,565
Rumney,,,120,0,120
"Sugar Hill",,,87,0,87
Thornton,,,107,0,107
Warren,,,105,0,105
"Waterville Valley",,,20,0,20
Wentworth,,,78,0,78
Woodstock,,,108,0,108
TOTALS,,,"6,993",1,"6,994"
