City/Town,Ward,Pct,"Judy McGrath",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"2,631",2,"2,633"
Barnstead,,,"1,852",0,"1,852"
Belmont,,,"2,747",7,"2,754"
"Center Harbor",,,505,1,506
Gilford,,,"3,395",4,"3,399"
Gilmanton,,,"1,589",1,"1,590"
Laconia,1,1,"1,113",1,"1,114"
Laconia,2,1,846,0,846
Laconia,3,1,939,2,941
Laconia,4,1,898,1,899
Laconia,5,1,764,0,764
Laconia,6,1,"1,391",4,"1,395"
Meredith,,,"2,921",0,"2,921"
"New Hampton",,,926,1,927
Sanbornton,,,"1,341",3,"1,344"
Tilton,,,"1,313",6,"1,319"
TOTALS,,,"25,171",33,"25,204"
