City/Town,Ward,Pct,"Joseph D. Kenney","Michael J. Cryans",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,122,168,0,290
Alexandria,,,398,223,0,621
Alton,,,"1,655",678,0,"2,333"
Andover,,,400,482,0,882
Ashland,,,388,322,0,710
Bartlett,,,664,672,0,"1,336"
Bath,,,207,192,2,401
Benton,,,73,48,0,121
Berlin,,,794,"1,760",2,"2,556"
Bethlehem,,,396,563,0,959
Bridgewater,,,329,172,0,501
Bristol,,,658,424,1,"1,083"
Brookfield,,,212,104,0,316
Cambridge,,,1,0,0,1
Campton,,,638,586,2,"1,226"
Canaan,,,525,681,0,"1,206"
Carroll,,,163,162,0,325
"Center Harbor",,,330,189,1,520
Chatham,,,79,53,0,132
Claremont,1,1,457,498,1,956
Claremont,2,1,649,713,2,"1,364"
Claremont,3,1,515,619,0,"1,134"
Clarksville,,,62,40,0,102
Colebrook,,,408,242,0,650
Columbia,,,160,71,0,231
Conway,,,"1,521","1,594",1,"3,116"
Cornish,,,317,422,0,739
Croydon,,,173,103,0,276
Dalton,,,159,153,0,312
Danbury,,,234,207,0,441
Dixville,,,4,1,0,5
Dorchester,,,85,63,0,148
Dummer,,,72,54,2,128
Easton,,,58,88,0,146
Eaton,,,111,119,0,230
Effingham,,,278,238,0,516
Ellsworth,,,20,18,0,38
Enfield,,,600,"1,043",0,"1,643"
Errol,,,85,54,0,139
Franconia,,,212,364,0,576
Freedom,,,352,337,0,689
Gilford,,,"1,927","1,238",0,"3,165"
Gorham,,,367,619,1,987
Grafton,,,280,217,0,497
Grantham,,,637,899,0,"1,536"
"Green's Grant",,,1,0,0,1
Groton,,,129,80,0,209
"Hale's Location",,,90,19,0,109
Hanover,,,886,"3,503",5,"4,394"
"Hart's Location",,,7,17,0,24
Haverhill,,,693,573,0,"1,266"
Hebron,,,199,101,0,300
Hill,,,228,121,0,349
Holderness,,,423,475,0,898
Jackson,,,214,304,0,518
Jefferson,,,243,175,0,418
Laconia,1,1,653,382,0,"1,035"
Laconia,2,1,420,278,1,699
Laconia,3,1,474,429,2,905
Laconia,4,1,401,324,0,725
Laconia,5,1,322,263,0,585
Laconia,6,1,725,445,0,"1,170"
Lancaster,,,603,468,0,"1,071"
Landaff,,,81,89,0,170
Lebanon,1,1,477,"1,001",0,"1,478"
Lebanon,2,1,406,"1,049",0,"1,455"
Lebanon,3,1,493,"1,079",1,"1,573"
Lincoln,,,271,202,1,474
Lisbon,,,219,207,0,426
Littleton,,,886,"1,067",0,"1,953"
Lyman,,,118,117,0,235
Lyme,,,188,670,1,859
Madison,,,456,502,0,958
Meredith,,,"1,684","1,097",0,"2,781"
Middleton,,,371,178,1,550
Milan,,,225,241,0,466
Millsfield,,,18,2,0,20
Milton,,,904,495,0,"1,399"
Monroe,,,203,126,0,329
Moultonborough,,,"1,547",716,1,"2,264"
"New Durham",,,680,373,1,"1,054"
"New Hampton",,,530,367,0,897
"New London",,,"1,004","1,069",1,"2,074"
Newport,,,"1,095",739,3,"1,837"
Northumberland,,,327,311,0,638
Orange,,,51,71,0,122
Orford,,,200,291,0,491
Ossipee,,,833,487,0,"1,320"
Piermont,,,122,160,1,283
Pittsburg,,,258,86,0,344
Plainfield,,,342,662,0,"1,004"
Plymouth,,,725,"1,085",1,"1,811"
Randolph,,,59,128,0,187
Rumney,,,325,263,0,588
Sanbornton,,,744,552,4,"1,300"
Sandwich,,,347,413,0,760
Shelburne,,,92,100,0,192
Springfield,,,301,240,0,541
Stark,,,109,90,0,199
Stewartstown,,,122,71,0,193
Stratford,,,80,104,0,184
"Sugar Hill",,,125,185,0,310
Sunapee,,,857,585,0,"1,442"
Tamworth,,,514,542,0,"1,056"
Thornton,,,476,477,0,953
Tilton,,,636,524,1,"1,161"
Tuftonboro,,,774,424,0,"1,198"
Wakefield,,,"1,203",555,3,"1,761"
Warren,,,154,165,0,319
"Waterville Valley",,,80,101,0,181
Wentworth,,,241,142,0,383
"Wentworth's Location",,,9,2,0,11
Whitefield,,,369,375,0,744
Wilmot,,,295,345,0,640
Wolfeboro,,,"1,877","1,173",0,"3,050"
Woodstock,,,271,253,0,524
TOTALS,,,"49,260","47,798",43,"97,101"
