City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"4,502",0,"4,502"
Carroll,,,272,0,272
Clarksville,,,102,0,102
Colebrook,,,741,0,741
Columbia,,,62,0,62
Dalton,,,302,0,302
Dixville,,,38,0,38
Dummer,,,143,0,143
Errol,,,152,0,152
Gorham,,,"1,351",0,"1,351"
Jefferson,,,404,0,404
Lancaster,,,"1,261",0,"1,261"
Milan,,,443,0,443
Millsfield,,,10,0,10
Northumberland,,,883,0,883
"Pinkham's Grant",,,19,0,19
Pittsburg,,,376,0,376
Randolph,,,203,0,203
Shelburne,,,189,0,189
Stark,,,183,0,183
Stewartstown,,,242,0,242
Stratford,,,211,0,211
"Wentworth's Location",,,25,0,25
Whitefield,,,759,0,759
TOTALS,,,"12,873",0,"12,873"
