City/Town,Ward,Pct,"Lara Joan Saffo",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,579,2,581
Ashland,,,671,1,672
Bath,,,391,0,391
Benton,,,115,0,115
Bethlehem,,,916,4,920
Bridgewater,,,462,1,463
Bristol,,,995,3,998
Campton,,,"1,157",2,"1,159"
Canaan,,,"1,152",0,"1,152"
Dorchester,,,134,3,137
Easton,,,137,0,137
Ellsworth,,,37,0,37
Enfield,,,"1,511",1,"1,512"
Franconia,,,471,0,471
Grafton,,,450,0,450
Groton,,,203,0,203
Hanover,,,"3,884",12,"3,896"
Haverhill,,,"1,216",2,"1,218"
Hebron,,,279,2,281
Holderness,,,864,2,866
Landaff,,,149,0,149
Lebanon,1,1,"1,383",0,"1,383"
Lebanon,2,1,"1,357",1,"1,358"
Lebanon,3,1,"1,447",1,"1,448"
Lincoln,,,454,0,454
Lisbon,,,408,1,409
Littleton,,,"1,837",2,"1,839"
Lyman,,,227,0,227
Lyme,,,791,2,793
Monroe,,,326,0,326
Orange,,,113,0,113
Orford,,,480,0,480
Piermont,,,278,0,278
Plymouth,,,"1,665",8,"1,673"
Rumney,,,560,1,561
"Sugar Hill",,,287,0,287
Thornton,,,896,2,898
Warren,,,309,0,309
"Waterville Valley",,,167,0,167
Wentworth,,,366,1,367
Woodstock,,,502,0,502
TOTALS,,,"29,626",54,"29,680"
