City/Town,Ward,Pct,"Dennis Hogan","Patricia M. Lafrance",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,830","2,264",2,"5,096"
Antrim,,,508,489,0,997
Bedford,,,"5,480","3,243",6,"8,729"
Bennington,,,270,207,0,477
Brookline,,,"1,160",837,0,"1,997"
Deering,,,373,282,0,655
Francestown,,,363,353,0,716
Goffstown,,,"3,215","2,393",0,"5,608"
Greenfield,,,327,289,0,616
Greenville,,,278,275,0,553
Hancock,,,366,522,0,888
Hillsborough,,,897,831,1,"1,729"
Hollis,,,"1,885","1,669",1,"3,555"
Hudson,,,"4,370","3,121",2,"7,493"
Litchfield,,,"1,778","1,121",1,"2,900"
Lyndeborough,,,378,319,0,697
Manchester,1,1,"1,693","1,943",8,"3,644"
Manchester,2,1,"1,377","1,521",4,"2,902"
Manchester,3,1,610,852,3,"1,465"
Manchester,4,1,796,"1,032",4,"1,832"
Manchester,5,1,578,780,2,"1,360"
Manchester,6,1,"1,531","1,436",7,"2,974"
Manchester,7,1,948,"1,100",0,"2,048"
Manchester,8,1,"1,647","1,407",1,"3,055"
Manchester,9,1,"1,104","1,278",0,"2,382"
Manchester,10,1,"1,148","1,246",1,"2,395"
Manchester,11,1,714,900,9,"1,623"
Manchester,12,1,"1,107","1,148",4,"2,259"
Mason,,,341,231,0,572
Merrimack,,,"5,267","3,744",0,"9,011"
Milford,,,"2,707","2,277",5,"4,989"
"Mont Vernon",,,577,450,1,"1,028"
Nashua,1,1,"1,870","1,703",3,"3,576"
Nashua,2,1,"1,479","1,360",0,"2,839"
Nashua,3,1,"1,358","1,297",0,"2,655"
Nashua,4,1,620,934,2,"1,556"
Nashua,5,1,"1,856","1,611",0,"3,467"
Nashua,6,1,"1,142","1,262",2,"2,406"
Nashua,7,1,"1,153","1,160",1,"2,314"
Nashua,8,1,"1,398","1,420",4,"2,822"
Nashua,9,1,"1,499","1,427",1,"2,927"
"New Boston",,,"1,298",894,2,"2,194"
"New Ipswich",,,"1,251",518,3,"1,772"
Pelham,,,"2,702","1,405",0,"4,107"
Peterborough,,,"1,011","1,623",1,"2,635"
Sharon,,,83,99,0,182
Temple,,,308,306,2,616
Weare,,,"1,734","1,152",1,"2,887"
Wilton,,,747,723,1,"1,471"
Windsor,,,54,24,0,78
TOTALS,,,"68,186","58,478",85,"126,749"
