City/Town,,,"Dennis Hogan","Patricia M. Lafrance",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,830","2,264",2,"5,096"
Antrim,,,508,489,0,997
Bedford,,,"5,480","3,243",6,"8,729"
Bennington,,,270,207,0,477
Brookline,,,"1,160",837,0,"1,997"
Deering,,,373,282,0,655
Francestown,,,363,353,0,716
Goffstown,,,"3,215","2,393",0,"5,608"
Greenfield,,,327,289,0,616
Greenville,,,278,275,0,553
Hancock,,,366,522,0,888
Hillsborough,,,897,831,1,"1,729"
Hollis,,,"1,885","1,669",1,"3,555"
Hudson,,,"4,370","3,121",2,"7,493"
Litchfield,,,"1,778","1,121",1,"2,900"
Lyndeborough,,,378,319,0,697
Manchester,,,"13,253","14,643",43,"27,939"
Mason,,,341,231,0,572
Merrimack,,,"5,267","3,744",0,"9,011"
Milford,,,"2,707","2,277",5,"4,989"
"Mont Vernon",,,577,450,1,"1,028"
Nashua,,,"12,375","12,174",13,"24,562"
"New Boston",,,"1,298",894,2,"2,194"
"New Ipswich",,,"1,251",518,3,"1,772"
Pelham,,,"2,702","1,405",0,"4,107"
Peterborough,,,"1,011","1,623",1,"2,635"
Sharon,,,83,99,0,182
Temple,,,308,306,2,616
Weare,,,"1,734","1,152",1,"2,887"
Wilton,,,747,723,1,"1,471"
Windsor,,,54,24,0,78
TOTALS,,,"68,186","58,478",85,"126,749"
