City/Town,Ward,Pct,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,112,0,112
Ashland,,,194,0,194
Bath,,,110,0,110
Benton,,,27,0,27
Bethlehem,,,141,0,141
Bridgewater,,,139,0,139
Bristol,,,323,0,323
Campton,,,234,0,234
Canaan,,,250,0,250
Dorchester,,,32,0,32
Easton,,,32,0,32
Ellsworth,,,11,0,11
Enfield,,,226,0,226
Franconia,,,93,0,93
Grafton,,,88,0,88
Groton,,,36,0,36
Hanover,,,380,0,380
Haverhill,,,476,0,476
Hebron,,,96,0,96
Holderness,,,222,0,222
Landaff,,,35,0,35
Lebanon,1,1,240,0,240
Lebanon,2,1,212,0,212
Lebanon,3,1,233,0,233
Lincoln,,,106,0,106
Lisbon,,,107,0,107
Littleton,,,456,0,456
Lyman,,,34,0,34
Lyme,,,100,0,100
Monroe,,,129,0,129
Orange,,,45,0,45
Orford,,,83,0,83
Piermont,,,73,0,73
Plymouth,,,507,0,507
Rumney,,,256,0,256
"Sugar Hill",,,57,0,57
Thornton,,,172,0,172
Warren,,,76,0,76
"Waterville Valley",,,29,0,29
Wentworth,,,82,0,82
Woodstock,,,93,0,93
TOTALS,,,"6,347",0,"6,347"
