City/Town,Ward,Pct,"Carol E. Ingraham","Frances Tranfaglia",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,89,28,0,117
Andover,,,107,27,0,134
Boscawen,,,150,94,0,244
Bow,,,346,165,0,511
Bradford,,,101,57,0,158
Canterbury,,,102,43,0,145
Chichester,,,90,52,0,142
Concord,1,1,261,118,0,379
Concord,2,1,396,272,0,668
Concord,3,1,274,279,1,554
Concord,4,1,275,273,0,548
Concord,5,1,292,155,0,447
Concord,6,1,229,140,0,369
Concord,7,1,442,353,0,795
Concord,8,1,370,300,0,670
Danbury,,,37,19,0,56
Dunbarton,,,96,65,0,161
Epsom,,,135,50,0,185
Franklin,1,1,112,23,0,135
Franklin,2,1,37,43,0,80
Franklin,3,1,97,95,0,192
Henniker,,,220,63,0,283
Hill,,,41,18,0,59
Hooksett,,,424,76,0,500
Hopkinton,,,424,255,0,679
Loudon,,,118,36,0,154
"New London",,,328,189,0,517
Newbury,,,109,13,0,122
Northfield,,,116,102,0,218
Pembroke,,,250,171,0,421
Pittsfield,,,165,105,0,270
Salisbury,,,31,30,0,61
Sutton,,,74,33,0,107
Warner,,,170,161,0,331
Webster,,,44,32,0,76
Wilmot,,,57,12,0,69
TOTALS,,,"6,609","3,947",1,"10,557"
