City/Town,Ward,Pct,"Earl A. Rinker, III","William A. Varkas",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,81,134,0,215
Bedford,,,502,499,0,"1,001"
Bow,,,150,305,0,455
Candia,,,141,118,0,259
Chester,,,88,115,0,203
Derry,,,361,323,0,684
Hooksett,,,306,216,0,522
Hudson,,,107,156,0,263
Litchfield,,,46,53,0,99
Londonderry,,,252,311,0,563
Manchester,1,1,604,351,0,955
Manchester,2,1,340,249,0,589
Manchester,3,1,224,134,0,358
Manchester,4,1,139,138,0,277
Manchester,5,1,68,80,0,148
Manchester,6,1,195,131,0,326
Manchester,7,1,122,107,0,229
Manchester,8,1,191,211,0,402
Manchester,9,1,107,120,0,227
Manchester,10,1,165,173,0,338
Manchester,11,1,87,67,0,154
Manchester,12,1,138,104,0,242
Pelham,,,79,81,0,160
Raymond,,,172,119,0,291
TOTALS,,,"4,665","4,295",0,"8,960"
