City/Town,Ward,Pct,"Ruth L. Griffin",Rauh,Gozinski,Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,0,0,0,3,3
Barrington,,,1,5,6,10,22
Chester,,,0,0,0,1,1
Danville,,,1,0,0,0,1
Dover,1,1,1,0,0,0,1
Dover,2,1,0,1,0,3,4
Dover,3,1,0,0,0,5,5
Dover,4,1,2,0,0,5,7
Dover,5,1,0,0,0,0,0
Dover,6,1,0,0,0,0,0
Durham,,,1,0,0,2,3
"E. Kingston",,,0,0,0,1,1
Epping,,,2,0,0,5,7
Exeter,,,1,4,0,6,11
Greenland,,,3,0,0,0,3
Hampstead,,,0,0,0,2,2
Hampton,,,1,1,0,21,23
"Hampton Falls",,,1,0,0,4,5
Kensington,,,2,0,0,0,2
Kingston,,,0,0,0,1,1
Lee,,,0,0,0,8,8
Madbury,,,5,0,0,1,6
Newfields,,,2,0,0,0,2
Newington,,,1,0,0,1,2
Newmarket,,,1,0,0,7,8
"N. Hampton",,,4,0,0,17,21
Nottingham,,,0,0,0,3,3
Plaistow,,,1,0,0,2,3
Portsmouth,1,1,3,0,0,9,12
Portsmouth,2,1,6,0,0,10,16
Portsmouth,3,1,2,0,0,2,4
Portsmouth,4,1,4,0,0,1,5
Portsmouth,5,1,6,0,0,5,11
Rye,,,0,0,0,8,8
Salem,,,2,0,0,10,12
Sandown,,,1,0,0,0,1
Seabrook,,,1,0,0,5,6
Stratham,,,2,0,0,0,2
Windham,,,5,0,0,7,12
TOTALS,,,62,11,6,165,244
