City/Town,,,"Leo R. Bernier","Leslie Gordon Hammond",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,"1,019",930,1,"1,950"
Andover,,,654,533,0,"1,187"
Boscawen,,,780,744,0,"1,524"
Bow,,,"1,951","2,727",4,"4,682"
Bradford,,,400,466,0,866
Canterbury,,,691,589,1,"1,281"
Chichester,,,592,775,0,"1,367"
Concord,,,"11,301","7,154",15,"18,470"
Danbury,,,258,303,0,561
Dunbarton,,,556,"1,068",2,"1,626"
Epsom,,,"1,059","1,188",2,"2,249"
Franklin,,,"1,716","1,537",4,"3,257"
Henniker,,,"1,214",970,3,"2,187"
Hill,,,211,286,0,497
Hooksett,,,"2,896","3,434",3,"6,333"
Hopkinton,,,"1,726","1,487",0,"3,213"
Loudon,,,"1,148","1,434",3,"2,585"
"New London",,,"1,202","1,387",2,"2,591"
Newbury,,,506,669,1,"1,176"
Northfield,,,984,979,1,"1,964"
Pembroke,,,"1,770","1,676",0,"3,446"
Pittsfield,,,770,925,0,"1,695"
Salisbury,,,318,390,0,708
Sutton,,,519,537,0,"1,056"
Warner,,,755,681,1,"1,437"
Webster,,,478,509,1,988
Wilmot,,,389,371,0,760
TOTALS,,,"35,863","33,749",44,"69,656"
