City/Town,Ward,Pct,"Sam Cataldo","Richard Leonard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,965","1,172",2,"3,139"
Barnstead,,,"1,169","1,027",0,"2,196"
Farmington,,,"1,459","1,311",2,"2,772"
Gilmanton,,,"1,079",891,2,"1,972"
"New Durham",,,815,671,2,"1,488"
Rochester,1,1,"1,069","1,236",0,"2,305"
Rochester,2,1,"1,141","1,190",2,"2,333"
Rochester,3,1,"1,188","1,156",6,"2,350"
Rochester,4,1,914,"1,136",1,"2,051"
Rochester,5,1,"1,123","1,167",4,"2,294"
Rochester,6,1,842,"1,170",3,"2,015"
TOTALS,,,"12,764","12,127",24,"24,915"
