City/Town,Ward,Pct,"Catherine A. Berube",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,4,19,23
Dover,1,1,0,5,5
Dover,2,1,3,0,3
Dover,3,1,3,4,7
Dover,4,1,8,8,16
Dover,5,1,1,4,5
Dover,6,1,5,3,8
Durham,,,0,5,5
Farmington,,,3,6,9
Lee,,,2,1,3
Madbury,,,0,2,2
Middleton,,,1,0,1
Milton,,,2,4,6
"New Durham",,,3,3,6
Rochester,1,1,5,6,11
Rochester,2,1,4,8,12
Rochester,3,1,3,6,9
Rochester,4,1,4,1,5
Rochester,5,1,4,6,10
Rochester,6,1,3,3,6
Rollinsford,,,0,2,2
Somersworth,1,1,1,0,1
Somersworth,2,1,1,0,1
Somersworth,3,1,1,2,3
Somersworth,4,1,3,1,4
Somersworth,5,1,0,1,1
Strafford,,,1,2,3
TOTALS,,,65,102,167
