City/Town,Ward,Pct,"Bertrand St. Cyr","Ronald Dana Daniels, Jr","Russell D. Morgan, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,239,0,0,0,239
Andover,,,49,1,0,0,50
Boscawen,,,51,0,0,0,51
Bow,,,106,0,0,0,106
Bradford,,,42,0,0,0,42
Canterbury,,,61,1,0,0,62
Chichester,,,23,1,0,0,24
Concord,1,1,158,9,1,0,168
Concord,2,1,148,4,0,1,153
Concord,3,1,101,7,0,1,109
Concord,4,1,159,0,0,0,159
Concord,5,1,130,4,0,0,134
Concord,6,1,181,8,0,1,190
Concord,7,1,204,6,0,0,210
Concord,8,1,171,0,0,0,171
Danbury,,,13,2,0,0,15
Dunbarton,,,39,1,0,0,40
Epsom,,,51,5,0,0,56
Franklin,1,1,125,0,0,0,125
Franklin,2,1,162,0,0,0,162
Franklin,3,1,108,0,0,0,108
Henniker,,,58,3,0,0,61
Hill,,,9,0,0,0,9
Hooksett,,,360,0,0,0,360
Hopkinton,,,97,8,0,0,105
Loudon,,,42,0,0,0,42
"New London",,,74,0,0,0,74
Newbury,,,37,0,0,0,37
Northfield,,,92,1,0,0,93
Pembroke,,,219,0,0,0,219
Pittsfield,,,52,0,0,0,52
Salisbury,,,18,0,0,0,18
Sutton,,,38,0,0,0,38
Warner,,,63,4,0,1,68
Webster,,,26,4,0,0,30
Wilmot,,,30,1,0,0,31
TOTALS,,,"3,536",70,1,4,"3,611"
