City/Town,Ward,Pct,"James H. Hayes","Robert Nichols",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,153,58,0,211
Allenstown,,,591,630,0,"1,221"
Alstead,,,263,144,0,407
Andover,,,413,167,0,580
Antrim,,,470,176,0,646
Barnstead,,,398,139,0,537
Barrington,,,526,240,0,766
Bennington,,,196,91,0,287
Boscawen,,,694,220,0,914
Bradford,,,306,86,0,392
Canterbury,,,311,99,0,410
Charlestown,,,787,517,0,"1,304"
Chichester,,,365,82,0,447
Claremont,1,1,639,645,0,"1,284"
Claremont,2,1,"1,390",927,0,"2,317"
Claremont,3,1,585,865,0,"1,450"
Concord,1,1,920,398,0,"1,318"
Concord,2,1,"1,311",387,1,"1,699"
Concord,3,1,962,261,0,"1,223"
Concord,4,1,"1,032",381,0,"1,413"
Concord,5,1,857,271,0,"1,128"
Concord,6,1,794,394,0,"1,188"
Concord,7,1,"1,080",380,0,"1,460"
Concord,8,1,"1,394",430,0,"1,824"
Deerfield,,,401,127,0,528
Deering,,,155,76,0,231
Dunbarton,,,281,104,0,385
Epsom,,,493,120,0,613
Farmington,,,953,428,0,"1,381"
Francestown,,,250,82,0,332
Franklin,1,1,570,296,0,866
Franklin,2,1,420,409,0,829
Franklin,3,1,652,369,0,"1,021"
Gilmanton,,,394,125,0,519
Gilsum,,,101,72,0,173
Goshen,,,124,79,0,203
Hancock,,,463,116,0,579
Henniker,,,563,282,0,845
Hillsborough,,,769,249,0,"1,018"
Hopkinton,,,"1,050",568,0,"1,618"
Langdon,,,119,36,0,155
Lee,,,382,205,0,587
Lempster,,,86,50,0,136
Loudon,,,444,192,0,636
Marlow,,,113,48,0,161
Nelson,,,112,48,0,160
"New London",,,"1,072",212,0,"1,284"
Newbury,,,249,90,0,339
Newport,,,"1,355",859,0,"2,214"
Northfield,,,507,223,1,731
Northwood,,,532,137,0,669
Nottingham,,,314,114,0,428
Pembroke,,,"1,282",654,0,"1,936"
Pittsfield,,,714,254,0,968
Rochester,1,1,848,359,0,"1,207"
Rochester,2,1,896,571,0,"1,467"
Rochester,3,1,650,535,0,"1,185"
Rochester,4,1,809,830,0,"1,639"
Rochester,5,1,847,596,0,"1,443"
Salisbury,,,179,61,0,240
Stoddard,,,98,32,0,130
Strafford,,,354,73,0,427
Sullivan,,,80,50,0,130
Surry,,,147,60,0,207
Sutton,,,229,120,0,349
Unity,,,99,88,0,187
Walpole,,,744,461,0,"1,205"
Warner,,,494,184,0,678
Washington,,,130,30,0,160
Weare,,,636,210,0,846
Webster,,,220,82,0,302
Westmoreland,,,298,129,0,427
Windsor,,,21,5,0,26
TOTALS,,,"39,136","19,088",2,"58,226"
