City/Town,,,"Louis D'allesandro","Edward Cassidy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,350,182,0,532
Bedford,,,"1,650",596,0,"2,246"
Bow,,,733,304,0,"1,037"
Candia,,,440,154,0,594
Chester,,,361,91,0,452
Derry,,,"1,805",762,0,"2,567"
Hooksett,,,"1,110",649,0,"1,759"
Hudson,,,"1,202","1,352",0,"2,554"
Litchfield,,,223,134,0,357
Londonderry,,,991,505,0,"1,496"
Manchester,,,"13,659","11,670",0,"25,329"
Pelham,,,543,643,0,"1,186"
Raymond,,,603,306,0,909
Sandown,,,210,98,0,308
TOTALS,,,"23,880","17,446",0,"41,326"
