City/Town,Ward,Pct,"Ray Tweedie","Bob Davidson","Douglas A. Davidson","Griffin Poutre",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,687,1,1,0,0,689
Auburn,,,563,1,1,0,2,567
Brentwood,,,328,0,0,0,0,328
Candia,,,515,2,2,0,0,519
Chester,,,450,0,0,0,0,450
Danville,,,296,0,0,0,0,296
Deerfield,,,421,0,0,0,0,421
Derry,,,"1,544",0,0,0,0,"1,544"
"E. Kingston",,,241,0,0,0,0,241
Epping,,,474,0,0,0,0,474
Exeter,,,779,0,0,0,0,779
Fremont,,,378,0,0,0,0,378
Greenland,,,299,0,0,0,0,299
Hampstead,,,726,0,0,0,0,726
Hampton,,,"1,052",0,0,0,1,"1,053"
"Hampton Falls",,,228,0,0,0,0,228
Kensington,,,153,0,0,0,0,153
Kingston,,,519,0,0,0,2,521
Londonderry,,,"1,588",0,0,0,0,"1,588"
"New Castle",,,130,0,0,0,4,134
Newfields,,,186,0,0,0,0,186
Newington,,,93,0,0,0,0,93
Newmarket,,,418,0,0,0,0,418
Newton,,,313,1,1,0,0,315
"N. Hampton",,,371,0,0,0,2,373
Northwood,,,326,0,0,0,0,326
Nottingham,,,396,0,0,0,2,398
Plaistow,,,467,0,0,0,1,468
Portsmouth,1,1,155,0,0,0,0,155
Portsmouth,2,1,130,1,1,0,1,133
Portsmouth,3,1,175,0,0,0,1,176
Portsmouth,4,1,180,0,0,0,0,180
Portsmouth,5,1,158,0,0,0,2,160
Raymond,,,676,1,1,0,0,678
Rye,,,524,0,0,0,6,530
Salem,,,"1,731",0,0,0,5,"1,736"
Sandown,,,509,0,0,0,1,510
Seabrook,,,439,0,0,0,1,440
"S. Hampton",,,68,0,0,0,0,68
Stratham,,,591,1,1,0,3,596
Windham,,,941,1,1,0,1,944
TOTALS,,,"20,218",9,9,0,35,"20,271"
