City/Town,Ward,Pct,"T. Casey Moher",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,377,0,377
Dover,1,1,"1,311",0,"1,311"
Dover,2,1,719,0,719
Dover,3,1,816,0,816
Dover,4,1,"1,766",0,"1,766"
Dover,5,1,480,0,480
Durham,,,"1,337",0,"1,337"
Farmington,,,949,0,949
Lee,,,364,0,364
Madbury,,,202,0,202
Middleton,,,85,0,85
Milton,,,360,0,360
"New Durham",,,177,0,177
Rochester,1,1,711,0,711
Rochester,2,1,"1,144",0,"1,144"
Rochester,3,1,710,0,710
Rochester,4,1,840,0,840
Rochester,5,1,850,0,850
Rochester,6,1,565,0,565
Rollinsford,,,502,0,502
Somersworth,1,1,274,0,274
Somersworth,2,1,655,0,655
Somersworth,3,1,792,0,792
Somersworth,4,1,636,0,636
Somersworth,5,1,303,0,303
Strafford,,,276,0,276
TOTALS,,,"17,201",0,"17,201"
