City/Town,,,"Gordon O. Thayer",Write-Ins,"Total Votes Cast"
,,,Democratic
Albany,,,118,0,118
Bartlett,,,755,0,755
Brookfield,,,202,0,202
Chatham,,,80,0,80
Conway,,,"2,400",0,"2,400"
Eaton,,,124,0,124
Effingham,,,248,0,248
Freedom,,,385,0,385
"Hart's Location",,,8,0,8
Jackson,,,261,0,261
Madison,,,465,0,465
Moultonborough,,,"1,410",0,"1,410"
Ossipee,,,832,0,832
Sandwich,,,471,0,471
Tamworth,,,666,0,666
Tuftonboro,,,872,0,872
Wakefield,,,880,0,880
Wolfeboro,,,"1,904",0,"1,904"
TOTALS,,,"12,081",0,"12,081"
