City/Town,,,"Roland Roberge","Paul J. Dumont","George Maglaras",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"1,002","1,017",992,0,"3,011"
Dover,,,"5,250","5,294","5,240",0,"15,784"
Durham,,,"1,649","1,665","1,675",0,"4,989"
Farmington,,,981,979,968,0,"2,928"
Lee,,,838,837,838,0,"2,513"
Madbury,,,367,362,355,0,"1,084"
Middleton,,,183,183,178,0,544
Milton,,,736,706,708,0,"2,150"
"New Durham",,,439,445,434,0,"1,318"
Rochester,,,"5,203","5,122","4,999",0,"15,324"
Rollinsford,,,650,649,650,0,"1,949"
Somersworth,,,"2,261","2,245","2,202",0,"6,708"
Strafford,,,671,654,650,0,"1,975"
TOTALS,,,"20,230","20,158","19,889",0,"60,277"
