City/Town,Ward,Pct,"Roland Roberge","Paul J. Dumont","George Maglaras",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"1,002","1,017",992,0,"3,011"
Dover,1,1,842,851,846,0,"2,539"
Dover,2,1,552,569,565,0,"1,686"
Dover,3,1,"1,047","1,064","1,054",0,"3,165"
Dover,4,1,"1,163","1,178","1,175",0,"3,516"
Dover,5,1,886,881,863,0,"2,630"
Dover,6,1,760,751,737,0,"2,248"
Durham,,,"1,649","1,665","1,675",0,"4,989"
Farmington,,,981,979,968,0,"2,928"
Lee,,,838,837,838,0,"2,513"
Madbury,,,367,362,355,0,"1,084"
Middleton,,,183,183,178,0,544
Milton,,,736,706,708,0,"2,150"
"New Durham",,,439,445,434,0,"1,318"
Rochester,1,1,"1,072","1,046","1,034",0,"3,152"
Rochester,2,1,840,824,807,0,"2,471"
Rochester,3,1,"1,361","1,367","1,345",0,"4,073"
Rochester,4,1,955,928,895,0,"2,778"
Rochester,5,1,975,957,918,0,"2,850"
Rollinsford,,,650,649,650,0,"1,949"
Somersworth,1,1,501,494,494,0,"1,489"
Somersworth,2,1,447,445,438,0,"1,330"
Somersworth,3,1,430,430,414,0,"1,274"
Somersworth,4,1,471,458,452,0,"1,381"
Somersworth,5,1,412,418,404,0,"1,234"
Strafford,,,671,654,650,0,"1,975"
TOTALS,,,"20,230","20,158","19,889",0,"60,277"
