City/Town,Ward,Pct,"Robert L. Lafond","John J. Walsh","Robert M. Sowa","Gerard J. DeGrace",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Independent
Manchester,1,1,"2,282","1,124",158,120,0,"3,684"
Manchester,2,1,"1,931","1,348",172,113,0,"3,564"
Manchester,3,1,"1,151","1,279",80,133,0,"2,643"
Manchester,4,1,"1,312","1,357",139,95,0,"2,903"
Manchester,5,1,938,"1,367",180,98,0,"2,583"
Manchester,6,1,"1,319","1,352",603,144,0,"3,418"
Manchester,7,1,"1,460","1,260",139,174,0,"3,033"
Manchester,8,1,"1,293","1,141",197,187,0,"2,818"
Manchester,9,1,303,"1,458",168,165,0,"2,094"
Manchester,10,1,"1,608","1,388",99,195,0,"3,290"
Manchester,11,1,929,"1,325",100,204,0,"2,558"
Manchester,12,1,"1,307","1,253",131,500,0,"3,191"
TOTALS,,,"15,833","15,652","2,166","2,128",0,"35,779"
