City/Town,Ward,Pct,"James M. Demers","Burton J. Cohen","Robert M. Walsh","Kenneth Bush",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,2,8,2,1,0,13
Alton,,,28,14,6,4,0,52
Auburn,,,27,20,38,4,0,89
Barnstead,,,46,21,8,2,0,77
Barrington,,,12,95,16,6,0,129
Bartlett,,,15,12,8,3,0,38
Bedford,,,152,81,160,8,0,401
Belmont,,,29,17,13,3,0,62
Brentwood,,,25,30,7,12,0,74
Brookfield,,,5,1,2,1,0,9
Candia,,,29,33,27,1,0,90
Canterbury,,,47,47,12,2,0,108
"Center Harbor",,,8,4,2,1,0,15
Chatham,,,0,2,1,1,0,4
Chester,,,14,23,11,7,0,55
Chichester,,,11,7,10,3,0,31
Conway,,,61,41,32,7,0,141
Danville,,,12,7,4,30,0,53
Deerfield,,,34,20,13,2,0,69
Derry,,,125,102,95,27,0,349
Dover,1,1,194,38,27,5,0,264
Dover,2,1,172,28,17,1,0,218
Dover,3,1,233,62,33,2,0,330
Dover,4,1,184,77,32,2,0,295
Dover,5,1,157,59,15,1,0,232
Dover,6,1,121,39,19,3,0,182
Durham,,,126,215,41,5,0,387
"E. Kingston",,,22,8,2,8,0,40
Eaton,,,0,2,1,1,0,4
Effingham,,,3,3,3,1,0,10
Epping,,,69,39,18,14,0,140
Epsom,,,38,26,10,2,0,76
Exeter,,,142,252,63,15,0,472
Farmington,,,93,28,11,4,0,136
Freedom,,,5,9,5,0,0,19
Fremont,,,18,17,4,14,0,53
Gilford,,,38,28,25,3,0,94
Gilmanton,,,29,22,10,1,0,62
Goffstown,,,224,74,240,8,0,546
Greenland,,,65,82,8,4,0,159
Hampstead,,,40,17,23,35,0,115
Hampton,,,325,302,103,38,0,768
"Hampton Falls",,,-20,34,6,2,0,22
Hooksett,,,101,44,118,4,0,267
Jackson,,,5,15,0,0,0,20
Kensington,,,31,35,8,9,0,83
Kingston,,,49,21,30,37,0,137
Laconia,1,1,27,12,1,2,0,42
Laconia,2,1,46,4,18,0,0,68
Laconia,3,1,74,17,11,3,0,105
Laconia,4,1,18,12,14,2,0,46
Laconia,5,1,58,6,18,1,0,83
Laconia,6,1,49,13,5,3,0,70
Lee,,,54,76,23,1,0,154
Londonderry,,,106,92,69,8,0,275
Loudon,,,31,21,10,1,0,63
Madbury,,,34,25,3,1,0,63
Madison,,,11,9,1,1,0,22
Manchester,1,1,209,143,207,8,0,567
Manchester,2,1,228,143,247,6,0,624
Manchester,3,1,268,108,201,12,0,589
Manchester,4,1,185,89,194,18,0,486
Manchester,5,1,175,65,165,10,0,415
Manchester,6,1,279,103,242,12,0,636
Manchester,7,1,257,69,188,20,0,534
Manchester,8,1,240,75,207,13,0,535
Manchester,9,1,231,59,197,24,0,511
Manchester,10,1,353,67,250,19,0,689
Manchester,11,1,276,41,150,13,0,480
Manchester,12,1,315,52,134,12,0,513
Meredith,,,39,30,14,2,0,85
Merrimack,,,87,97,143,10,0,337
Middleton,,,15,5,3,0,0,23
Milton,,,70,16,16,3,0,105
Moultonborough,,,25,10,17,1,0,53
"New Castle",,,25,65,4,0,0,94
"New Durham",,,28,10,3,1,0,42
"New Hampton",,,15,12,8,5,0,40
Newfields,,,12,30,7,3,0,52
Newington,,,8,28,0,1,0,37
Newmarket,,,112,111,30,8,0,261
Newton,,,34,12,13,28,0,87
"N. Hampton",,,83,71,26,1,0,181
Northfield,,,29,31,10,2,0,72
Northwood,,,28,24,3,0,0,55
Nottingham,,,41,31,12,2,0,86
Ossipee,,,17,9,4,3,0,33
Pittsfield,,,27,18,5,3,0,53
Plaistow,,,35,16,22,61,0,134
Portsmouth,1,1,104,122,31,8,0,265
Portsmouth,2,1,142,245,25,4,0,416
Portsmouth,3,1,98,74,19,0,0,191
Portsmouth,4,1,105,107,19,2,0,233
Portsmouth,5,1,105,217,29,3,0,354
Raymond,,,68,35,31,13,0,147
Rochester,1,1,100,39,29,2,0,170
Rochester,2,1,89,29,22,5,0,145
Rochester,3,1,146,50,29,6,0,231
Rochester,4,1,149,45,22,4,0,220
Rochester,5,1,124,33,21,4,0,182
Rollinsford,,,33,31,9,3,0,76
Rye,,,75,209,16,6,0,306
Sanbornton,,,18,25,6,4,0,53
Sandown,,,19,16,11,13,0,59
Sandwich,,,14,45,5,5,0,69
Seabrook,,,99,84,31,34,0,248
Somersworth,1,1,135,13,7,2,0,157
Somersworth,2,1,101,20,19,3,0,143
Somersworth,3,1,108,15,14,2,0,139
Somersworth,4,1,120,16,13,2,0,151
Somersworth,5,1,99,4,7,2,0,112
"S. Hampton",,,22,13,7,8,0,50
Strafford,,,34,15,10,3,0,62
Stratham,,,56,61,8,3,0,128
Tamworth,,,21,32,4,3,0,60
Tilton,,,34,22,19,8,0,83
Tuftonboro,,,11,5,3,0,0,19
Wakefield,,,34,6,12,3,0,55
Wolfeboro,,,28,39,8,2,0,77
TOTALS,,,"9,691","5,755","4,720",825,0,"20,991"
