City/Town,,,"Eamon Kelley","Leon H. Rideout",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,816,0,0,816
Carroll,,,83,1,0,84
Clarksville,,,20,0,0,20
Colebrook,,,122,0,0,122
Columbia,,,33,1,0,34
Dalton,,,68,1,0,69
Dixville,,,4,0,0,4
Dummer,,,26,0,0,26
Errol,,,28,0,0,28
Gorham,,,285,1,0,286
Jefferson,,,91,1,0,92
Lancaster,,,267,8,2,277
Milan,,,118,1,0,119
Millsfield,,,1,0,0,1
Northumberland,,,129,7,0,136
Pittsburg,,,30,0,0,30
Randolph,,,108,1,0,109
Shelburne,,,56,0,0,56
Stark,,,38,0,0,38
Stewartstown,,,18,0,0,18
Stratford,,,56,0,0,56
Whitefield,,,189,3,0,192
TOTALS,,,"2,586",25,2,"2,613"
