City/Town,,,"Carleton Eldredge","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,184,1,0,185
Auburn,,,198,0,0,198
Brentwood,,,175,1,1,177
Candia,,,294,0,1,295
Chester,,,182,0,0,182
Danville,,,116,0,0,116
Deerfield,,,222,0,1,223
Derry,,,832,0,0,832
"E. Kingston",,,85,0,0,85
Epping,,,191,0,0,191
Exeter,,,914,0,1,915
Fremont,,,136,0,0,136
Greenland,,,232,0,0,232
Hampstead,,,267,0,0,267
Hampton,,,877,0,0,877
"Hampton Falls",,,233,0,0,233
Kensington,,,116,0,0,116
Kingston,,,333,2,0,335
Londonderry,,,432,0,0,432
"New Castle",,,205,0,0,205
Newfields,,,97,0,0,97
Newington,,,107,0,2,109
Newmarket,,,129,0,0,129
Newton,,,164,0,0,164
"N. Hampton",,,313,0,0,313
Northwood,,,241,0,0,241
Nottingham,,,125,1,0,126
Plaistow,,,243,0,0,243
Portsmouth,,,"1,066",0,2,"1,068"
Raymond,,,318,3,1,322
Rye,,,626,0,0,626
Salem,,,825,0,0,825
Sandown,,,121,0,0,121
Seabrook,,,225,0,0,225
"S. Hampton",,,54,0,0,54
Stratham,,,214,0,0,214
Windham,,,204,0,0,204
TOTALS,,,"11,296",8,9,"11,313"
