City/Town,,,"Clarence G. Blevens",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,6,0,6
Alton,,,3,0,3
Amherst,,,11,0,11
Andover,,,2,0,2
Antrim,,,7,0,7
Ashland,,,3,0,3
Atkinson,,,5,0,5
Auburn,,,6,0,6
Barnstead,,,4,0,4
Barrington,,,6,0,6
Bartlett,,,1,0,1
Bedford,,,2,0,2
Belmont,,,5,0,5
Bennington,,,2,0,2
Berlin,,,10,0,10
Bethlehem,,,2,0,2
Boscawen,,,2,0,2
Bow,,,6,0,6
Bradford,,,2,0,2
Bridgewater,,,1,0,1
Bristol,,,3,0,3
Brookline,,,1,0,1
Campton,,,1,0,1
Canaan,,,1,0,1
Candia,,,7,0,7
Canterbury,,,3,0,3
"Center Harbor",,,1,0,1
Charlestown,,,2,0,2
Chester,,,6,0,6
Chesterfield,,,2,0,2
Chichester,,,1,0,1
Claremont,,,1,0,1
Clarksville,,,1,0,1
Colebrook,,,1,0,1
Concord,,,9,0,9
Conway,,,1,0,1
Cornish,,,1,0,1
Dalton,,,1,0,1
Danbury,,,1,0,1
Danville,,,6,0,6
Deerfield,,,7,0,7
Deering,,,3,0,3
Derry,,,14,0,14
Dorchester,,,1,0,1
Dover,,,9,0,9
Dublin,,,1,0,1
Dunbarton,,,1,0,1
Durham,,,2,0,2
"E. Kingston",,,1,0,1
Eaton,,,2,0,2
Effingham,,,1,0,1
Ellsworth,,,1,0,1
Enfield,,,1,0,1
Epping,,,3,0,3
Epsom,,,3,0,3
Errol,,,1,0,1
Exeter,,,6,0,6
Farmington,,,3,0,3
Fitzwilliam,,,3,0,3
Francestown,,,1,0,1
Franklin,,,2,0,2
Fremont,,,5,0,5
Gilford,,,2,0,2
Gilmanton,,,3,0,3
Goffstown,,,5,0,5
Grafton,,,2,0,2
Greenfield,,,2,0,2
Greenland,,,3,0,3
Greenville,,,1,0,1
Hampstead,,,3,0,3
Hampton,,,6,0,6
"Hampton Falls",,,2,0,2
Hancock,,,3,0,3
Hanover,,,3,0,3
Henniker,,,1,0,1
Hillsborough,,,3,0,3
Holderness,,,2,0,2
Hollis,,,8,0,8
Hooksett,,,5,0,5
Hopkinton,,,6,0,6
Hudson,,,18,0,18
Jaffrey,,,4,0,4
Keene,,,3,0,3
Kensington,,,1,0,1
Kingston,,,4,0,4
Laconia,,,6,0,6
Lebanon,,,3,0,3
Lee,,,2,0,2
Lisbon,,,2,0,2
Litchfield,,,2,0,2
Londonderry,,,10,0,10
Lyndeborough,,,1,0,1
Madbury,,,2,0,2
Madison,,,3,0,3
Manchester,,,31,0,31
Marlborough,,,3,0,3
Marlow,,,1,0,1
Mason,,,3,0,3
Meredith,,,6,0,6
Merrimack,,,28,0,28
Middleton,,,2,0,2
Milford,,,9,0,9
Milton,,,2,0,2
Monroe,,,1,0,1
"Mont Vernon",,,7,0,7
Nashua,,,37,0,37
"New Castle",,,1,0,1
"New Ipswich",,,1,0,1
"New London",,,1,0,1
Newbury,,,2,0,2
Newmarket,,,3,0,3
Newport,,,2,0,2
Newton,,,1,0,1
"N. Hampton",,,2,0,2
Northfield,,,5,0,5
Northumberland,,,3,0,3
Northwood,,,5,0,5
Nottingham,,,2,0,2
Pelham,,,15,0,15
Pembroke,,,2,0,2
Peterborough,,,2,0,2
Piermont,,,1,0,1
Pittsfield,,,3,0,3
Plainfield,,,1,0,1
Plaistow,,,4,0,4
Plymouth,,,3,0,3
Portsmouth,,,13,0,13
Raymond,,,14,0,14
Richmond,,,3,0,3
Rindge,,,7,0,7
Rochester,,,10,0,10
Rollinsford,,,2,0,2
Rumney,,,2,0,2
Rye,,,5,0,5
Salem,,,2,0,2
Sanbornton,,,1,0,1
Sandown,,,8,0,8
Sandwich,,,2,0,2
Seabrook,,,6,0,6
Somersworth,,,2,0,2
"S. Hampton",,,1,0,1
Springfield,,,3,0,3
Stratham,,,4,0,4
"Sugar Hill",,,2,0,2
Sullivan,,,1,0,1
Sutton,,,3,0,3
Temple,,,1,0,1
Thornton,,,1,0,1
Troy,,,1,0,1
Tuftonboro,,,1,0,1
Unity,,,1,0,1
Wakefield,,,6,0,6
Walpole,,,1,0,1
Warner,,,1,0,1
"Waterville Valley",,,1,0,1
Weare,,,11,0,11
Wentworth,,,5,0,5
Westmoreland,,,3,0,3
Whitefield,,,1,0,1
Wilmot,,,5,0,5
Wilton,,,7,0,7
Windham,,,5,0,5
Wolfeboro,,,4,0,4
TOTALS,,,663,0,663
