City/Town,Ward,Pct,"Clarence G. Blevens",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,6,0,6
Alton,,,3,0,3
Amherst,,,11,0,11
Andover,,,2,0,2
Antrim,,,7,0,7
Ashland,,,3,0,3
Atkinson,,,5,0,5
Auburn,,,6,0,6
Barnstead,,,4,0,4
Barrington,,,6,0,6
Bartlett,,,1,0,1
Bedford,,,2,0,2
Belmont,,,5,0,5
Bennington,,,2,0,2
Berlin,1,1,3,0,3
Berlin,2,1,4,0,4
Berlin,3,1,1,0,1
Berlin,4,1,2,0,2
Bethlehem,,,2,0,2
Boscawen,,,2,0,2
Bow,,,6,0,6
Bradford,,,2,0,2
Bridgewater,,,1,0,1
Bristol,,,3,0,3
Brookline,,,1,0,1
Campton,,,1,0,1
Canaan,,,1,0,1
Candia,,,7,0,7
Canterbury,,,3,0,3
"Center Harbor",,,1,0,1
Charlestown,,,2,0,2
Chester,,,6,0,6
Chesterfield,,,2,0,2
Chichester,,,1,0,1
Claremont,1,1,0,0,0
Claremont,2,1,0,0,0
Claremont,3,1,1,0,1
Clarksville,,,1,0,1
Colebrook,,,1,0,1
Concord,1,1,2,0,2
Concord,2,1,1,0,1
Concord,3,1,0,0,0
Concord,4,1,1,0,1
Concord,5,1,1,0,1
Concord,6,1,2,0,2
Concord,7,1,0,0,0
Concord,8,1,1,0,1
Concord,9,1,0,0,0
Concord,10,1,1,0,1
Conway,,,1,0,1
Cornish,,,1,0,1
Dalton,,,1,0,1
Danbury,,,1,0,1
Danville,,,6,0,6
Deerfield,,,7,0,7
Deering,,,3,0,3
Derry,,,14,0,14
Dorchester,,,1,0,1
Dover,1,1,0,0,0
Dover,2,1,2,0,2
Dover,3,1,0,0,0
Dover,4,1,1,0,1
Dover,5,1,3,0,3
Dover,6,1,3,0,3
Dublin,,,1,0,1
Dunbarton,,,1,0,1
Durham,,,2,0,2
"E. Kingston",,,1,0,1
Eaton,,,2,0,2
Effingham,,,1,0,1
Ellsworth,,,1,0,1
Enfield,,,1,0,1
Epping,,,3,0,3
Epsom,,,3,0,3
Errol,,,1,0,1
Exeter,,,6,0,6
Farmington,,,3,0,3
Fitzwilliam,,,3,0,3
Francestown,,,1,0,1
Franklin,1,1,1,0,1
Franklin,2,1,1,0,1
Franklin,3,1,0,0,0
Fremont,,,5,0,5
Gilford,,,2,0,2
Gilmanton,,,3,0,3
Goffstown,,,5,0,5
Grafton,,,2,0,2
Greenfield,,,2,0,2
Greenland,,,3,0,3
Greenville,,,1,0,1
Hampstead,,,3,0,3
Hampton,,,6,0,6
"Hampton Falls",,,2,0,2
Hancock,,,3,0,3
Hanover,,,3,0,3
Henniker,,,1,0,1
Hillsborough,,,3,0,3
Holderness,,,2,0,2
Hollis,,,8,0,8
Hooksett,,,5,0,5
Hopkinton,,,6,0,6
Hudson,,,18,0,18
Jaffrey,,,4,0,4
Keene,1,1,0,0,0
Keene,2,1,0,0,0
Keene,3,1,0,0,0
Keene,4,1,1,0,1
Keene,5,1,2,0,2
Kensington,,,1,0,1
Kingston,,,4,0,4
Laconia,1,1,2,0,2
Laconia,2,1,1,0,1
Laconia,3,1,1,0,1
Laconia,4,1,2,0,2
Laconia,5,1,0,0,0
Laconia,6,1,0,0,0
