City/Town,,,"Susan E. Wiley","Brenda Presby",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,29,0,0,29
Bartlett,,,103,0,0,103
Brookfield,,,25,0,0,25
Chatham,,,10,0,0,10
Conway,,,240,1,0,241
Eaton,,,20,0,0,20
Effingham,,,47,1,0,48
Freedom,,,58,3,0,61
"Hart's Location",,,2,0,0,2
Jackson,,,60,0,0,60
Madison,,,61,0,0,61
Moultonborough,,,157,0,0,157
Ossipee,,,98,0,0,98
Sandwich,,,155,0,0,155
Tamworth,,,135,0,0,135
Tuftonboro,,,62,0,0,62
Wakefield,,,99,0,0,99
Wolfeboro,,,174,0,0,174
TOTALS,,,"1,535",5,0,"1,540"
