City/Town,Ward,Pct,"Jane Bradstreet","Erica Davis",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,252,2,1,255
Andover,,,154,0,2,156
Boscawen,,,233,0,1,234
Bow,,,687,0,0,687
Bradford,,,132,0,0,132
Canterbury,,,177,0,1,178
Chichester,,,229,0,0,229
Concord,1,1,191,1,0,192
Concord,2,1,141,0,0,141
Concord,3,1,148,1,2,151
Concord,4,1,124,0,0,124
Concord,5,1,190,1,1,192
Concord,6,1,113,0,0,113
Concord,7,1,229,0,1,230
Concord,8,1,222,1,0,223
Concord,9,1,167,0,0,167
Concord,10,1,325,0,1,326
Danbury,,,97,0,0,97
Dunbarton,,,296,0,1,297
Epsom,,,334,0,0,334
Franklin,1,1,197,2,0,199
Franklin,2,1,131,0,0,131
Franklin,3,1,204,0,0,204
Henniker,,,293,0,0,293
Hill,,,105,0,0,105
Hooksett,,,"1,046",1,1,"1,048"
Hopkinton,,,482,1,4,487
Loudon,,,515,0,1,516
"New London",,,389,0,0,389
Newbury,,,227,0,0,227
Northfield,,,306,0,0,306
Pembroke,,,376,0,1,377
Pittsfield,,,282,0,0,282
Salisbury,,,116,0,0,116
Sutton,,,158,0,0,158
Warner,,,240,0,0,240
Webster,,,148,0,0,148
Wilmot,,,126,0,0,126
TOTALS,,,"9,782",10,18,"9,810"
