City/Town,,,"Ward Scott","Mark Larsen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,280,175,0,455
Ashland,,,470,324,0,794
Bath,,,199,164,0,363
Benton,,,67,31,0,98
Bethlehem,,,410,415,0,825
Bridgewater,,,255,204,0,459
Bristol,,,716,384,0,"1,100"
Campton,,,646,412,0,"1,058"
Canaan,,,554,768,0,"1,322"
Dorchester,,,105,61,0,166
Easton,,,70,63,0,133
Ellsworth,,,21,18,0,39
Enfield,,,665,"1,011",0,"1,676"
Franconia,,,247,275,0,522
Grafton,,,174,231,0,405
Groton,,,114,73,0,187
Hanover,,,"1,453","2,603",0,"4,056"
Haverhill,,,945,641,0,"1,586"
Hebron,,,187,83,0,270
Holderness,,,602,307,0,909
Landaff,,,72,84,0,156
Lebanon,,,"1,941","2,723",0,"4,664"
Lincoln,,,372,237,0,609
Lisbon,,,338,289,0,627
Littleton,,,"1,265",999,0,"2,264"
Lyman,,,102,108,0,210
Lyme,,,305,537,0,842
Monroe,,,276,125,0,401
Orange,,,61,70,0,131
Orford,,,242,287,0,529
Piermont,,,170,161,0,331
Plymouth,,,"1,215",947,0,"2,162"
Rumney,,,437,213,0,650
"Sugar Hill",,,145,150,0,295
Thornton,,,479,306,0,785
Warren,,,217,127,0,344
"Waterville Valley",,,84,50,0,134
Wentworth,,,212,98,0,310
Woodstock,,,268,233,0,501
TOTALS,,,"16,381","15,987",0,"32,368"
