City/Town,Ward,Pct,"George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,225,0,225
Dover,1,1,160,0,160
Dover,2,1,68,0,68
Dover,3,1,162,0,162
Dover,4,1,145,0,145
Dover,5,1,122,0,122
Dover,6,1,122,0,122
Durham,,,210,0,210
Farmington,,,143,0,143
Lee,,,154,0,154
Madbury,,,79,0,79
Middleton,,,34,0,34
Milton,,,89,0,89
"New Durham",,,88,0,88
Rochester,1,1,101,0,101
Rochester,2,1,134,0,134
Rochester,3,1,137,0,137
Rochester,4,1,111,0,111
Rochester,5,1,104,0,104
Rollinsford,,,83,0,83
Somersworth,1,1,63,0,63
Somersworth,2,1,54,0,54
Somersworth,3,1,35,0,35
Somersworth,4,1,62,0,62
Somersworth,5,1,28,0,28
Strafford,,,88,0,88
TOTALS,,,"2,801",0,"2,801"
