City/Town,Ward,Pct,"Jim Reams",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,474,0,474
Auburn,,,311,2,313
Brentwood,,,182,0,182
Candia,,,307,0,307
Chester,,,230,0,230
Danville,,,178,1,179
Deerfield,,,229,2,231
Derry,,,909,4,913
"E. Kingston",,,118,2,120
Epping,,,170,1,171
Exeter,,,629,2,631
Fremont,,,146,0,146
Greenland,,,193,2,195
Hampstead,,,379,0,379
Hampton,,,666,1,667
"Hampton Falls",,,170,0,170
Kensington,,,99,0,99
Kingston,,,281,2,283
Londonderry,,,927,4,931
"New Castle",,,133,1,134
Newfields,,,88,0,88
Newington,,,70,0,70
Newmarket,,,237,0,237
Newton,,,102,2,104
"N. Hampton",,,258,0,258
Northwood,,,181,0,181
Nottingham,,,214,1,215
Plaistow,,,264,0,264
Portsmouth,1,1,55,0,55
Portsmouth,2,1,93,0,93
Portsmouth,3,1,71,0,71
Portsmouth,4,1,160,0,160
Portsmouth,5,1,126,0,126
Raymond,,,348,1,349
Rye,,,421,1,422
Salem,,,"1,070",2,"1,072"
Sandown,,,169,1,170
Seabrook,,,229,2,231
"S. Hampton",,,24,0,24
Stratham,,,465,1,466
Windham,,,844,0,844
TOTALS,,,"12,220",35,"12,255"
