City/Town,,,"Robin J. Gordon",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,204,0,204
Bartlett,,,"1,168",0,"1,168"
Brookfield,,,282,0,282
Chatham,,,93,0,93
Conway,,,"2,609",0,"2,609"
Eaton,,,170,0,170
Effingham,,,285,0,285
Freedom,,,593,0,593
"Hale's Location",,,65,0,65
"Hart's Location",,,18,0,18
Jackson,,,476,0,476
Madison,,,769,0,769
Moultonborough,,,"1,897",0,"1,897"
Ossipee,,,"1,261",0,"1,261"
Sandwich,,,677,0,677
Tamworth,,,936,0,936
Tuftonboro,,,"1,050",0,"1,050"
Wakefield,,,"1,312",0,"1,312"
Wolfeboro,,,"2,694",0,"2,694"
TOTALS,,,"16,559",0,"16,559"
