City/Town,,,"David L. Babson, Jr","Dorothy Solomon",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,121,171,0,292
Bartlett,,,632,678,0,"1,310"
Brookfield,,,182,112,0,294
Chatham,,,78,51,0,129
Conway,,,"1,439","1,628",3,"3,070"
Eaton,,,112,119,0,231
Effingham,,,291,215,0,506
Freedom,,,398,294,1,693
"Hale's Location",,,85,25,0,110
"Hart's Location",,,8,16,0,24
Jackson,,,204,305,0,509
Madison,,,469,493,2,964
Moultonborough,,,"1,435",736,1,"2,172"
Ossipee,,,857,469,4,"1,330"
Sandwich,,,317,414,0,731
Tamworth,,,500,524,0,"1,024"
Tuftonboro,,,750,405,1,"1,156"
Wakefield,,,"1,102",585,2,"1,689"
Wolfeboro,,,"1,889","1,120",0,"3,009"
TOTALS,,,"10,869","8,360",14,"19,243"
