City/Town,,,"Raymond Will","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,218,0,0,218
Auburn,,,157,0,0,157
Brentwood,,,94,0,0,94
Candia,,,136,0,0,136
Chester,,,112,0,0,112
Danville,,,114,0,0,114
Deerfield,,,139,0,0,139
Derry,,,634,1,1,636
"E. Kingston",,,69,1,0,70
Epping,,,160,1,0,161
Exeter,,,682,0,2,684
Fremont,,,66,0,0,66
Greenland,,,115,0,1,116
Hampstead,,,234,0,0,234
Hampton,,,792,0,0,792
"Hampton Falls",,,62,0,0,62
Kensington,,,96,0,0,96
Kingston,,,134,0,1,135
Londonderry,,,493,0,0,493
"New Castle",,,89,0,0,89
Newfields,,,87,1,0,88
Newington,,,27,0,0,27
Newmarket,,,389,0,3,392
Newton,,,112,0,0,112
"N. Hampton",,,235,2,0,237
Northwood,,,131,0,0,131
Nottingham,,,153,0,0,153
Plaistow,,,179,0,0,179
Portsmouth,,,"1,223",0,0,"1,223"
Raymond,,,222,0,1,223
Rye,,,311,0,0,311
Salem,,,878,5,1,884
Sandown,,,100,0,0,100
Seabrook,,,209,0,0,209
"S. Hampton",,,32,0,0,32
Stratham,,,222,0,0,222
Windham,,,289,0,6,295
TOTALS,,,"9,395",11,16,"9,422"
