City/Town,,,"Jean R. Wallin",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,107,0,107
Andover,,,40,0,40
Boscawen,,,79,0,79
Bow,,,184,0,184
Bradford,,,52,0,52
Canterbury,,,73,0,73
Chichester,,,44,0,44
Concord,,,"1,254",0,"1,254"
Danbury,,,34,0,34
Dunbarton,,,43,0,43
Epsom,,,63,0,63
Franklin,,,111,0,111
Henniker,,,125,0,125
Hill,,,20,0,20
Hooksett,,,177,0,177
Hopkinton,,,162,0,162
Loudon,,,51,0,51
"New London",,,93,0,93
Newbury,,,46,0,46
Northfield,,,82,0,82
Pembroke,,,120,0,120
Pittsfield,,,43,0,43
Salisbury,,,25,0,25
Sutton,,,28,0,28
Warner,,,79,0,79
Webster,,,35,0,35
Wilmot,,,31,0,31
TOTALS,,,"3,201",0,"3,201"
