City/Town,Ward,Pct,"Jean R. Wallin",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,107,0,107
Andover,,,40,0,40
Boscawen,,,79,0,79
Bow,,,184,0,184
Bradford,,,52,0,52
Canterbury,,,73,0,73
Chichester,,,44,0,44
Concord,1,1,101,0,101
Concord,2,1,83,0,83
Concord,3,1,112,0,112
Concord,4,1,165,0,165
Concord,5,1,164,0,164
Concord,6,1,99,0,99
Concord,7,1,172,0,172
Concord,8,1,97,0,97
Concord,9,1,108,0,108
Concord,10,1,153,0,153
Danbury,,,34,0,34
Dunbarton,,,43,0,43
Epsom,,,63,0,63
Franklin,1,1,41,0,41
Franklin,2,1,39,0,39
Franklin,3,1,31,0,31
Henniker,,,125,0,125
Hill,,,20,0,20
Hooksett,,,177,0,177
Hopkinton,,,162,0,162
Loudon,,,51,0,51
"New London",,,93,0,93
Newbury,,,46,0,46
Northfield,,,82,0,82
Pembroke,,,120,0,120
Pittsfield,,,43,0,43
Salisbury,,,25,0,25
Sutton,,,28,0,28
Warner,,,79,0,79
Webster,,,35,0,35
Wilmot,,,31,0,31
TOTALS,,,"3,201",0,"3,201"
