City/Town,,,"Carol Holden","Susan Ladmer","James B. Parker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Amherst,,,"3,588","2,378",474,1,"6,441"
Antrim,,,600,650,55,0,"1,305"
Bennington,,,353,310,36,0,699
Brookline,,,"1,370",918,228,1,"2,517"
Deering,,,475,408,56,0,939
Francestown,,,428,431,73,0,932
Goffstown,,,"4,188","3,065",640,3,"7,896"
Greenfield,,,384,354,76,0,814
Greenville,,,358,378,114,0,850
Hancock,,,439,607,42,0,"1,088"
Hillsborough,,,"1,091","1,196",227,2,"2,516"
Hollis,,,"2,794","1,732",333,4,"4,863"
Lyndeborough,,,429,413,80,0,922
Mason,,,427,256,66,0,749
Merrimack,,,"6,553","5,002",821,0,"12,376"
Milford,,,"3,578","2,807",485,2,"6,872"
"Mont Vernon",,,657,555,72,0,"1,284"
"New Ipswich",,,"1,540",660,146,1,"2,347"
Peterborough,,,"1,206","1,985",184,3,"3,378"
Sharon,,,90,126,13,0,229
Temple,,,382,341,31,1,755
Weare,,,"2,206","1,515",423,5,"4,149"
Wilton,,,913,880,144,0,"1,937"
Windsor,,,55,33,10,0,98
TOTALS,,,"34,104","27,000","4,829",23,"65,956"
