City/Town,Ward,Pct,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,67,0,67
Chesterfield,,,104,0,104
Dublin,,,79,0,79
Fitzwilliam,,,52,0,52
Gilsum,,,20,0,20
Harrisville,,,30,0,30
Hinsdale,,,62,0,62
Jaffrey,,,199,0,199
Keene,1,1,66,0,66
Keene,2,1,160,0,160
Keene,3,1,135,0,135
Keene,4,1,135,0,135
Keene,5,1,177,0,177
Marlborough,,,42,0,42
Marlow,,,31,0,31
Nelson,,,28,0,28
Richmond,,,13,0,13
Rindge,,,240,0,240
Roxbury,,,13,0,13
Stoddard,,,36,0,36
Sullivan,,,34,0,34
Surry,,,30,0,30
Swanzey,,,174,0,174
Troy,,,40,0,40
Walpole,,,201,0,201
Westmoreland,,,61,0,61
Winchester,,,90,0,90
TOTALS,,,"2,319",0,"2,319"
