City/Town,,,"Malcolm McLane","D. Weldon Thompson","Roger A. Smith","Michael G. Little","Robert Nichols",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,30,18,7,10,1,0,66
Allenstown,,,54,18,27,29,0,0,128
Alstead,,,52,26,15,11,0,0,104
Andover,,,69,53,18,18,0,0,158
Antrim,,,74,51,30,27,0,0,182
Barnstead,,,76,60,33,63,0,0,232
Barrington,,,37,117,53,6,0,3,216
Bennington,,,19,41,9,10,0,0,79
Boscawen,,,129,53,63,29,0,0,274
Bradford,,,85,30,29,33,0,0,177
Canterbury,,,88,25,47,8,0,0,168
Charlestown,,,141,68,41,50,0,0,300
Chichester,,,86,25,48,25,0,0,184
Claremont,,,441,208,140,107,0,1,897
Concord,,,"2,438",332,"1,320",568,0,4,"4,662"
Deerfield,,,46,87,47,29,0,1,210
Deering,,,33,24,16,9,0,0,82
Dunbarton,,,57,34,44,38,0,0,173
Epsom,,,93,48,47,32,0,0,220
Farmington,,,96,79,38,40,0,0,253
Francestown,,,84,35,15,8,0,0,142
Franklin,,,174,241,40,27,0,0,482
Gilmanton,,,87,75,51,33,0,0,246
Gilsum,,,18,5,3,4,0,0,30
Goshen,,,25,15,12,16,0,0,68
Hancock,,,89,41,49,16,0,0,195
Henniker,,,143,67,33,29,0,0,272
Hillsborough,,,150,51,39,57,0,0,297
Hopkinton,,,436,90,109,107,0,0,742
Langdon,,,18,10,5,4,0,0,37
Lee,,,69,47,30,12,0,0,158
Lempster,,,16,12,6,6,0,0,40
Loudon,,,66,25,47,44,0,0,182
Marlow,,,25,13,6,5,0,0,49
Nelson,,,24,6,33,5,0,0,68
"New London",,,351,71,98,34,0,0,554
Newbury,,,67,13,32,5,0,0,117
Newport,,,175,104,99,158,0,0,536
Northfield,,,50,205,17,8,0,0,280
Northwood,,,98,50,66,43,0,0,257
Nottingham,,,42,53,20,25,0,0,140
Pembroke,,,229,68,79,80,0,0,456
Pittsfield,,,68,99,46,29,0,0,242
Rochester,,,264,281,196,77,0,8,826
Salisbury,,,23,31,10,11,0,0,75
Stoddard,,,18,49,13,17,0,0,97
Strafford,,,48,33,22,14,0,0,117
Sullivan,,,26,11,14,3,0,2,56
Surry,,,28,12,12,2,0,0,54
Sutton,,,52,21,11,19,0,0,103
Walpole,,,124,78,39,63,0,0,304
Warner,,,113,124,35,48,0,1,321
Washington,,,16,28,14,15,0,0,73
Weare,,,107,85,30,60,0,0,282
Webster,,,58,20,21,7,0,0,106
Westmoreland,,,59,42,29,11,0,0,141
Windsor,,,6,4,3,3,0,0,16
TOTALS,,,"7,590","3,612","3,456","2,247",1,20,"16,926"
