City/Town,,,"Raymond S. Burton","Beth Funicella",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,181,90,0,271
Alexandria,,,447,143,0,590
Alton,,,"1,628",528,0,"2,156"
Ashland,,,520,188,0,708
Bartlett,,,839,413,0,"1,252"
Bath,,,329,37,0,366
Belmont,,,"1,458",559,0,"2,017"
Benton,,,95,24,0,119
Berlin,,,"1,975",725,0,"2,700"
Bethlehem,,,594,280,0,874
Bridgewater,,,361,132,0,493
Bristol,,,815,268,0,"1,083"
Cambridge,,,1,1,0,2
Campton,,,795,352,0,"1,147"
Canaan,,,658,483,0,"1,141"
Carroll,,,243,85,0,328
"Center Harbor",,,371,120,0,491
Charlestown,,,772,521,0,"1,293"
Chatham,,,103,37,0,140
Claremont,,,"2,015","1,188",0,"3,203"
Clarksville,,,74,27,0,101
Colebrook,,,522,115,0,637
Columbia,,,167,46,0,213
Conway,,,"1,967","1,122",0,"3,089"
Cornish,,,366,328,0,694
Croydon,,,177,77,0,254
Dalton,,,266,65,0,331
Dixville,,,4,8,0,12
Dorchester,,,106,30,0,136
Dummer,,,81,24,0,105
Easton,,,108,38,0,146
Eaton,,,123,79,0,202
Effingham,,,333,182,0,515
Ellsworth,,,27,8,0,35
Enfield,,,771,618,0,"1,389"
Errol,,,98,30,0,128
Franconia,,,383,174,0,557
Freedom,,,473,200,0,673
Gilford,,,"2,210",775,0,"2,985"
Gorham,,,762,285,0,"1,047"
Grafton,,,318,156,0,474
Grantham,,,749,629,0,"1,378"
"Green's Grant",,,1,0,0,1
Groton,,,157,57,0,214
"Hale's Location",,,90,16,0,106
Hanover,,,"1,272","2,772",0,"4,044"
"Hart's Location",,,6,9,0,15
Haverhill,,,"1,080",169,0,"1,249"
Hebron,,,230,61,0,291
Holderness,,,620,324,0,944
Jackson,,,326,206,0,532
Jefferson,,,373,60,0,433
Laconia,,,"3,437","1,391",0,"4,828"
Lancaster,,,838,242,0,"1,080"
Landaff,,,126,24,0,150
Lebanon,,,"1,923","2,047",0,"3,970"
Lincoln,,,389,110,0,499
Lisbon,,,333,77,0,410
Littleton,,,"1,500",324,0,"1,824"
Lyman,,,163,47,0,210
Lyme,,,325,513,0,838
Madison,,,606,356,0,962
Meredith,,,"1,965",697,0,"2,662"
Milan,,,351,129,0,480
Millsfield,,,11,4,0,15
Monroe,,,204,38,0,242
Moultonborough,,,"1,566",489,0,"2,055"
"New Hampton",,,617,259,0,876
Newport,,,"1,166",543,0,"1,709"
Northumberland,,,474,174,0,648
Orange,,,82,46,0,128
Orford,,,279,203,0,482
Ossipee,,,"1,000",384,0,"1,384"
Piermont,,,182,93,0,275
"Pinkham's Grant",,,0,2,0,2
Pittsburg,,,266,62,0,328
Plainfield,,,464,518,0,982
Plymouth,,,"1,053",602,0,"1,655"
Randolph,,,136,59,0,195
Rumney,,,461,162,0,623
Sanbornton,,,825,384,0,"1,209"
Sandwich,,,429,364,0,793
Shelburne,,,152,47,0,199
Springfield,,,298,190,0,488
Stark,,,140,39,0,179
Stewartstown,,,162,37,0,199
Stratford,,,111,58,0,169
"Sugar Hill",,,214,93,0,307
Sunapee,,,948,459,0,"1,407"
Tamworth,,,651,386,0,"1,037"
Thornton,,,640,268,0,908
Tilton,,,769,370,0,"1,139"
Tuftonboro,,,843,313,0,"1,156"
Wakefield,,,"1,159",467,0,"1,626"
Warren,,,250,62,0,312
"Waterville Valley",,,110,63,0,173
Wentworth,,,260,89,0,349
"Wentworth's Location",,,11,4,0,15
Whitefield,,,539,156,0,695
Wolfeboro,,,"2,055",893,0,"2,948"
Woodstock,,,378,110,0,488
TOTALS,,,"59,301","29,311",0,"88,612"
