City/Town,,,"Ellen Lavin","Donald M. Redden",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,"1,119","1,509",0,"2,628"
Auburn,,,763,"1,034",0,"1,797"
Brentwood,,,480,545,0,"1,025"
Candia,,,646,"1,029",0,"1,675"
Chester,,,512,853,0,"1,365"
Danville,,,530,585,0,"1,115"
Deerfield,,,593,769,0,"1,362"
Derry,,,"4,251","4,900",0,"9,151"
"E. Kingston",,,342,424,0,766
Epping,,,934,935,0,"1,869"
Exeter,,,"2,972","2,601",0,"5,573"
Fremont,,,494,628,0,"1,122"
Greenland,,,618,677,0,"1,295"
Hampstead,,,"1,330","1,699",0,"3,029"
Hampton,,,"4,021","2,490",0,"6,511"
"Hampton Falls",,,366,528,0,894
Kensington,,,363,368,0,731
Kingston,,,"1,046","1,141",0,"2,187"
Londonderry,,,"3,298","4,250",0,"7,548"
"New Castle",,,256,304,0,560
Newfields,,,274,298,0,572
Newington,,,156,216,0,372
Newmarket,,,"1,743","1,081",0,"2,824"
Newton,,,723,601,0,"1,324"
"N. Hampton",,,"1,024","1,058",0,"2,082"
Northwood,,,607,660,0,"1,267"
Nottingham,,,663,677,0,"1,340"
Plaistow,,,"1,338","1,413",0,"2,751"
Portsmouth,,,"5,708","3,342",0,"9,050"
Raymond,,,"1,454","1,594",0,"3,048"
Rye,,,"1,284","1,446",0,"2,730"
Salem,,,"5,015","4,372",0,"9,387"
Sandown,,,824,878,0,"1,702"
Seabrook,,,"1,418","1,166",0,"2,584"
"S. Hampton",,,194,208,0,402
Stratham,,,"1,242","1,399",0,"2,641"
Windham,,,"1,479","2,376",0,"3,855"
TOTALS,,,"50,080","50,054",0,"100,134"
