City/Town,,,"Brenda Presby","Bruce A. Willis","Edith Storey",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,23,18,6,0,47
Bartlett,,,146,74,30,0,250
Brookfield,,,44,20,12,0,76
Chatham,,,17,2,1,0,20
Conway,,,378,203,93,0,674
Eaton,,,24,20,7,0,51
Effingham,,,40,39,19,0,98
Freedom,,,157,30,11,0,198
"Hale's Location",,,7,4,2,0,13
Jackson,,,75,37,8,0,120
Madison,,,102,76,24,0,202
Moultonborough,,,172,167,65,0,404
Ossipee,,,143,193,71,0,407
Sandwich,,,75,46,18,0,139
Tamworth,,,97,69,18,0,184
Tuftonboro,,,112,101,36,0,249
Wakefield,,,147,203,70,0,420
Wolfeboro,,,304,208,89,0,601
TOTALS,,,"2,063","1,510",580,0,"4,153"
