City/Town,Ward,Pct,"Norbert J. Couture",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,298,0,298
Dover,1,1,294,0,294
Dover,2,1,144,0,144
Dover,3,1,326,0,326
Dover,4,1,374,0,374
Dover,5,1,254,0,254
Dover,6,1,271,0,271
Durham,,,499,0,499
Farmington,,,211,0,211
Lee,,,243,0,243
Madbury,,,117,0,117
Middleton,,,78,0,78
Milton,,,116,0,116
"New Durham",,,78,0,78
Rochester,1,1,254,0,254
Rochester,2,1,220,0,220
Rochester,3,1,215,0,215
Rochester,4,1,310,0,310
Rochester,5,1,245,0,245
Rollinsford,,,200,0,200
Somersworth,1,1,164,0,164
Somersworth,2,1,136,0,136
Somersworth,3,1,166,0,166
Somersworth,4,1,198,0,198
Somersworth,5,1,134,0,134
Strafford,,,144,0,144
TOTALS,,,"5,689",0,"5,689"
