City/Town,Ward,Pct,"Jeanne Shaheen","Paul J. Krautmann","Tom Alciere","Don Bolduc","Corky Messner","Andy Martin","Gerard Beloin",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,-,1,127,4,3,0,0,0,0,0,134
Albany,-,1,92,5,0,0,0,0,0,0,97
Alexandria,-,1,144,11,8,3,0,0,0,0,166
Allenstown,-,1,327,16,9,1,0,0,0,0,353
Alstead,-,1,302,20,9,0,0,0,0,1,332
Alton,-,1,417,11,3,0,1,0,0,0,432
Amherst,-,1,"1,584",60,21,0,0,0,0,0,"1,665"
Andover,-,1,371,15,4,0,1,0,0,0,391
Antrim,-,1,298,21,5,1,0,0,0,0,325
Ashland,-,1,225,7,5,0,0,0,0,1,238
Atkinson,-,1,704,42,11,0,0,0,0,0,757
Auburn,-,1,423,23,11,0,0,0,0,0,457
Barnstead,-,1,344,18,15,0,1,0,0,1,379
Barrington,-,1,"1,059",34,19,1,3,0,0,2,"1,118"
Bartlett,-,1,534,12,5,0,1,0,0,0,552
Bath,-,1,90,7,3,0,0,0,0,0,100
Bedford,-,1,"2,466",72,48,0,0,0,0,0,"2,586"
Belmont,-,1,509,17,6,15,5,1,0,0,553
Bennington,-,1,156,6,8,0,0,0,0,0,170
Benton,-,1,26,0,0,0,0,0,0,0,26
Berlin,-,1,854,25,16,0,0,0,0,0,895
Bethlehem,-,1,365,10,8,0,1,0,0,0,384
Boscawen,-,1,373,11,9,0,0,0,0,0,393
Bow,-,1,"1,302",36,13,3,3,0,0,0,"1,357"
Bradford,-,1,249,10,4,0,0,0,0,0,263
Brentwood,-,1,577,17,12,0,0,0,0,0,606
Bridgewater,-,1,153,8,4,1,0,0,0,0,166
Bristol,-,1,292,18,7,1,0,0,0,0,318
Brookfield,-,1,85,3,0,0,0,0,0,0,88
Brookline,-,1,544,31,12,0,0,0,0,0,587
Campton,-,1,396,20,7,0,0,0,0,0,423
Canaan,-,1,376,12,7,0,1,0,0,0,396
Candia,-,1,348,17,7,1,4,0,0,0,377
Canterbury,-,1,470,35,5,1,0,0,0,1,512
Carroll,-,1,98,1,2,0,0,0,0,0,101
"Center Harbor",-,1,149,2,7,0,0,0,0,3,161
Charlestown,-,1,340,18,14,5,6,0,0,0,383
Chatham,-,1,35,1,0,0,0,0,0,0,36
Chester,-,1,407,13,5,0,0,0,0,2,427
Chesterfield,-,1,505,37,11,0,0,0,0,0,553
Chichester,-,1,291,17,12,0,0,0,0,0,320
Claremont,1,1,281,11,11,1,1,1,0,0,306
Claremont,2,1,420,27,12,2,1,0,0,0,462
Claremont,3,1,331,13,21,0,1,1,0,1,368
Clarksville,-,1,26,0,0,0,0,0,0,0,26
Colebrook,-,1,140,1,3,0,0,0,0,0,144
Columbia,-,1,39,1,0,0,0,0,0,0,40
Concord,1,1,582,21,15,5,2,0,0,1,626
Concord,2,1,468,12,15,2,0,0,0,0,497
Concord,3,1,568,18,7,0,0,0,0,0,593
Concord,4,1,689,35,19,0,1,0,0,0,744
Concord,5,1,"1,098",30,5,0,0,0,0,0,"1,133"
Concord,6,1,554,28,14,1,0,0,0,1,598
Concord,7,1,963,30,7,1,0,0,0,0,"1,001"
Concord,8,1,533,18,14,7,0,0,0,0,572
Concord,9,1,507,25,6,0,2,0,0,0,540
Concord,10,1,933,22,14,0,1,0,0,0,970
Conway,-,1,"1,012",31,20,0,0,0,0,2,"1,065"
Cornish,-,1,289,9,0,0,0,0,0,1,299
Croydon,-,1,55,4,0,0,0,0,0,1,60
Dalton,-,1,76,5,3,0,0,0,0,0,84
Danbury,-,1,111,6,4,0,0,0,0,1,122
Danville,-,1,269,16,7,0,0,0,0,2,294
Deerfield,-,1,542,21,4,2,0,0,0,0,569
Deering,-,1,177,8,5,0,0,0,0,0,190
Derry,-,1,"2,104",97,61,0,0,0,0,0,"2,262"
Dixville,-,1,4,0,0,0,0,0,0,0,4
Dorchester,-,1,34,5,2,0,0,0,0,0,41
Dover,1,1,768,72,16,0,0,0,0,1,857
Dover,2,1,874,50,29,2,1,0,0,2,958
Dover,3,1,935,32,13,0,0,0,0,1,981
Dover,4,1,763,52,27,2,0,0,0,4,848
Dover,5,1,575,34,14,0,1,0,0,0,624
Dover,6,1,323,16,12,0,0,0,0,1,352
Dublin,-,1,309,20,4,0,0,0,0,1,334
Dummer,-,1,24,1,1,0,0,0,0,0,26
