City/Town,Ward,Pct,"Samuel L. Abbott","Francis C. Seely","Richard L. Bradley","Madison W. Sears",Write-Ins,"Total Votes Cast"
,,,,,,
Alexandria,,,16,0,0,0,0,16
Ashland,,,34,0,0,0,1,35
Bridgewater,,,0,3,0,0,0,3
Bristol,,,5,0,0,0,0,5
Campton,,,29,0,0,0,0,29
Canaan,,,16,0,0,0,0,16
Ellsworth,,,2,0,0,0,0,2
Grafton,,,11,0,0,0,0,11
Hebron,,,8,1,0,0,0,9
Holderness,,,24,0,0,0,0,24
Lincoln,,,31,0,0,0,0,31
Plymouth,,,100,2,1,0,0,103
Rumney,,,18,0,0,0,0,18
Thornton,,,14,0,1,1,0,16
Warren,,,6,0,0,0,0,6
"Waterville Valley",,,14,1,0,0,0,15
Wentworth,,,6,0,0,0,0,6
Woodstock,,,21,0,0,0,0,21
TOTALS,,,355,7,2,1,1,366
