City/Town,Ward,Pct,"Gerard J. DeGrace","Robert L. Lafond",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Manchester,1,1,"1,014","1,466",0,"2,480"
Manchester,2,1,"1,130","1,303",0,"2,433"
Manchester,3,1,"1,071",682,0,"1,753"
Manchester,4,1,"1,013",738,0,"1,751"
Manchester,5,1,943,595,0,"1,538"
Manchester,6,1,"1,271","1,076",0,"2,347"
Manchester,7,1,"1,139",825,0,"1,964"
Manchester,8,1,"1,106",909,0,"2,015"
Manchester,9,1,"1,324",769,0,"2,093"
Manchester,10,1,"1,263","1,011",0,"2,274"
Manchester,11,1,"1,058",582,0,"1,640"
Manchester,12,1,"1,480",886,0,"2,366"
TOTALS,,,"13,812","10,842",0,"24,654"
