City/Town,,,"David D. Ahearn","Edward R. Buck, III",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,224,0,0,224
Auburn,,,156,0,0,156
Brentwood,,,99,0,0,99
Candia,,,129,0,0,129
Chester,,,120,0,0,120
Danville,,,116,0,0,116
Deerfield,,,139,0,0,139
Derry,,,642,0,2,644
"E. Kingston",,,60,0,0,60
Epping,,,167,0,0,167
Exeter,,,677,0,0,677
Fremont,,,65,0,0,65
Greenland,,,120,0,1,121
Hampstead,,,243,0,0,243
Hampton,,,782,4,0,786
"Hampton Falls",,,66,0,0,66
Kensington,,,95,0,0,95
Kingston,,,139,0,1,140
Londonderry,,,491,0,1,492
"New Castle",,,86,0,0,86
Newfields,,,84,0,0,84
Newington,,,25,0,0,25
Newmarket,,,386,0,1,387
Newton,,,109,0,0,109
"N. Hampton",,,226,0,0,226
Northwood,,,127,0,0,127
Nottingham,,,154,0,0,154
Plaistow,,,179,0,0,179
Portsmouth,,,"1,179",0,2,"1,181"
Raymond,,,221,0,1,222
Rye,,,302,0,1,303
Salem,,,876,0,3,879
Sandown,,,97,0,0,97
Seabrook,,,200,0,1,201
"S. Hampton",,,31,0,0,31
Stratham,,,207,0,0,207
Windham,,,301,2,0,303
TOTALS,,,"9,320",6,14,"9,340"
