City/Town,,,"Lawrence J. Shea","George Lambert",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Libertarian
Amherst,,,"2,837",78,0,"2,915"
Antrim,,,599,10,0,609
Bedford,,,"3,001",76,0,"3,077"
Bennington,,,250,3,0,253
Brookline,,,522,9,0,531
Deering,,,288,0,0,288
Francestown,,,354,7,0,361
Goffstown,,,"3,596",627,0,"4,223"
Greenfield,,,281,8,0,289
Greenville,,,550,10,0,560
Hancock,,,662,11,0,673
Hillsborough,,,961,11,0,972
Hollis,,,"1,560",0,0,"1,560"
Hudson,,,"4,086",133,0,"4,219"
Litchfield,,,726,21,0,747
Lyndeborough,,,330,7,0,337
Manchester,,,"28,803",849,0,"29,652"
Mason,,,247,0,0,247
Merrimack,,,"4,210",123,2,"4,335"
Milford,,,"2,795",60,1,"2,856"
"Mont Vernon",,,388,14,0,402
Nashua,,,"18,285",542,1,"18,828"
"New Boston",,,586,19,0,605
"New Ipswich",,,711,15,0,726
Pelham,,,"2,268",0,0,"2,268"
Peterborough,,,"1,940",22,0,"1,962"
Sharon,,,91,0,0,91
Temple,,,254,0,0,254
Weare,,,961,0,0,961
Wilton,,,937,31,0,968
Windsor,,,39,0,0,39
TOTALS,,,"95,678","2,686",4,"98,368"
