City/Town,Ward,Pct,"Lawrence J. Shea","George Lambert",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Libertarian
Amherst,,,"2,837",78,0,"2,915"
Antrim,,,599,10,0,609
Bedford,,,"3,001",76,0,"3,077"
Bennington,,,250,3,0,253
Brookline,,,522,9,0,531
Deering,,,288,0,0,288
Francestown,,,354,7,0,361
Goffstown,,,"3,596",627,0,"4,223"
Greenfield,,,281,8,0,289
Greenville,,,550,10,0,560
Hancock,,,662,11,0,673
Hillsborough,,,961,11,0,972
Hollis,,,"1,560",0,0,"1,560"
Hudson,,,"4,086",133,0,"4,219"
Litchfield,,,726,21,0,747
Lyndeborough,,,330,7,0,337
Manchester,1,1,"3,116",72,0,"3,188"
Manchester,2,1,"2,589",29,0,"2,618"
Manchester,3,1,"2,138",71,0,"2,209"
Manchester,4,1,"2,182",65,0,"2,247"
Manchester,5,1,"1,971",59,0,"2,030"
Manchester,6,1,"2,655",56,0,"2,711"
Manchester,7,1,"2,223",78,0,"2,301"
Manchester,8,1,"2,496",72,0,"2,568"
Manchester,9,1,"2,520",87,0,"2,607"
Manchester,10,1,"2,613",74,0,"2,687"
Manchester,11,1,"1,881",89,0,"1,970"
Manchester,12,1,"2,419",97,0,"2,516"
Mason,,,247,0,0,247
Merrimack,,,"4,210",123,2,"4,335"
Milford,,,"2,795",60,1,"2,856"
"Mont Vernon",,,388,14,0,402
Nashua,1,1,"2,552",91,0,"2,643"
Nashua,2,1,"2,197",60,0,"2,257"
Nashua,3,1,"1,619",49,0,"1,668"
Nashua,4,1,"1,415",59,1,"1,475"
Nashua,5,1,"1,780",69,0,"1,849"
Nashua,6,1,"2,041",69,0,"2,110"
Nashua,7,1,"1,803",65,0,"1,868"
Nashua,8,1,"3,004",0,0,"3,004"
Nashua,9,1,"1,874",80,0,"1,954"
"New Boston",,,586,19,0,605
"New Ipswich",,,711,15,0,726
Pelham,,,"2,268",0,0,"2,268"
Peterborough,,,"1,940",22,0,"1,962"
Sharon,,,91,0,0,91
Temple,,,254,0,0,254
Weare,,,961,0,0,961
Wilton,,,937,31,0,968
Windsor,,,39,0,0,39
TOTALS,,,"95,678","2,686",4,"98,368"
