City/Town,Ward,Pct,"Ruth L. Griffin","Richard F. Waldo",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,64,21,0,85
Brentwood,,,97,4,0,101
Danville,,,78,9,0,87
Dover,1,1,143,21,0,164
Dover,2,1,68,17,0,85
Dover,3,1,127,21,0,148
Dover,4,1,170,29,0,199
Dover,5,1,202,49,0,251
Dover,6,1,124,29,0,153
Durham,,,234,87,0,321
"E. Kingston",,,21,2,0,23
Epping,,,78,13,0,91
Exeter,,,383,32,0,415
Fremont,,,69,4,0,73
Greenland,,,249,9,0,258
Hampstead,,,114,10,0,124
Hampton,,,385,37,0,422
"Hampton Falls",,,85,8,0,93
Kensington,,,45,4,0,49
Kingston,,,149,19,0,168
Madbury,,,36,24,0,60
"New Castle",,,131,4,0,135
Newfields,,,39,7,0,46
Newington,,,85,4,0,89
Newmarket,,,63,14,0,77
Newton,,,64,13,0,77
"N. Hampton",,,242,8,0,250
Plaistow,,,98,25,0,123
Portsmouth,1,1,117,4,0,121
Portsmouth,2,1,230,3,0,233
Portsmouth,3,1,169,2,0,171
Portsmouth,4,1,231,5,0,236
Portsmouth,5,1,258,6,0,264
Rollinsford,,,43,13,0,56
Rye,,,412,12,0,424
Salem,,,504,85,0,589
Sandown,,,59,12,0,71
Seabrook,,,147,26,0,173
Somersworth,1,1,47,12,0,59
Somersworth,2,1,23,10,0,33
Somersworth,3,1,19,8,0,27
Somersworth,4,1,15,5,0,20
Somersworth,5,1,12,2,0,14
"S. Hampton",,,12,5,0,17
Stratham,,,88,6,0,94
Windham,,,120,21,0,141
TOTALS,,,"6,149",761,0,"6,910"
